tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1ff48051a916ce7e75936f54922f0fd02bdb9a5734820a4192015e5b7a8b14,1,8,1,2.01490607,1494472433,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0,1,34,1,2.02746746,1494411842,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
535109724dd3137c8ef5b19d3ea4769c73b1be865cd1c7f35a1f0edb3427cbb2,1,10,1,1.996291,1494361003,Regular,f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09
60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749,1,14,1,2.00456354,1494241568,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
2d1374fb621896b2ba26c8362fce1e7c6d9f7aeb56718573e670732c567db794,1,0,1,1.90919204,1494120426,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
8196601fe572727347744e50bfbeefd57678bad34cdd2ff7cfbc6647c0547b93,1,18,1,2.00642223,1494113161,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,28,1,2.00190426,1494006249,Regular,26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,46,1,2.01908059,1494006249,Regular,2b82d1d8d91f21fe727748b2a4a02076cc05b321273b3124f5e52cf918304650
26323e2c41a8beee99cee5d8d996b1b75a3e7991e8e158cf5953337e8162fdac,1,18,1,2.00190426,1494000697,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
2b82d1d8d91f21fe727748b2a4a02076cc05b321273b3124f5e52cf918304650,1,19,1,2.01908059,1493879194,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,82,1,2.00656714,1493680682,Regular,f4d9b0416ee8887ffe19864daea3980d0136f276de61cbf5206838e2ec899544
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,74,1,2.00644783,1493680682,Regular,cfaa019384e6d6ac330ab3e24250b8b3e87c93d99b137e1ad28b0e260c02c733
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,85,1,2.0024437,1493659890,Regular,52751df55e5712dcd85cb65960f2108a4bb669cab9857915a1d8268f5aa2649e
f4d9b0416ee8887ffe19864daea3980d0136f276de61cbf5206838e2ec899544,1,11,1,2.00656714,1493522718,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
cfaa019384e6d6ac330ab3e24250b8b3e87c93d99b137e1ad28b0e260c02c733,1,10,1,2.00644783,1493359824,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
52751df55e5712dcd85cb65960f2108a4bb669cab9857915a1d8268f5aa2649e,1,16,1,2.0024437,1493120800,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
