tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b863838ba240d3ea5f1ca6009467bec5c5db780fe95d4d6688c9944d9a69301,1,0,1,156.33467958,1610148615,Ticket,59332bb9ec5ba5fe630f8b9b5ec7857e897b51e472661c061bdd1f7fd1773fc6
45fff7c2d1c36bd120d060c78be9b034608b9f3c4af6a52da70c8a3dc292c9c8,1,0,1,156.33467958,1610148615,Ticket,e20ff87742a2442343a7c686902ccdfbc1e327bf80ba7754372b75a1a3ae8327
4f41c6672dd466f3d982ba7d063aeca38341a9326f48810a42008af0985f47c5,1,0,1,156.33467958,1610148615,Ticket,9a0aa201047108c75ce7624bc1203fe6339871068bc65eef8e6ac980af52e22a
675a2ef847a6141e66754221a2acac8e203e1aa5873e6e582ab6aebedf12bd46,1,0,1,156.33467958,1610148615,Ticket,2ac83b5ca2eb2f0f6fac279c98590e0f3ec1225c3ea8d8439cfc142770cec256
735ee77d7d16976ad61a3bd2e5978fe1191da861bf11b4116cb96f892aa68314,1,0,1,156.33467958,1610148615,Ticket,79df3bed25d7119797e57ec527f25e3dfb0443a2f3195744a23a588a50808cea
8ac0baf539256f0509ef24ae5a1b85227b61e56179e30f9b79bf6e020b91edfc,1,0,1,156.33467958,1610148615,Ticket,047b4812e09bdfe32ef8a89b394f99cc1b4d4c548be968ccedaeee2efee8c33e
91ac0c2c1d15e8830006bd8cac1b89728e8c2fbc0e665de6788b24570ad3cb62,1,0,1,156.33467958,1610148615,Ticket,19eee0720617ad0270a1718c718c50cad46a8eaee37c237ed41d8d26005fe2f0
960e88c4b53d7dc507dff495f675cd62b31e09bc6fcfee4506b6834e42ce5066,1,0,1,156.33467958,1610148615,Ticket,971ad06e3f7910cc68a0498bb182675b085e3df0024f09ee87b45c43b8af1382
a84e52e75e48f89573db905696f620cc8451f289a1dbd2e0f7df75149df237cb,1,0,1,156.33467958,1610148615,Ticket,c3a314629d78d63fc64e0f1370881c413b2369d80fc7d60467119788c33ffe18
a8568b08596ebfa18b9b0957756c334d67d8552886cc404c951833c56a58734a,1,0,1,156.33467958,1610148615,Ticket,6a882c192dd5b476de4b5f06d87b4e1d439e4311d7ce0084348683f58ceb7397
04c75e352610050126a57b99356ef4390d4d743c155ed2461b42182d940d2c16,1,0,1,156.33467958,1610148310,Ticket,31324c26f03e8c38c39efac1c46439e71afc992d56ed7aaf5def268440a7f7b9
246d2f1451b2388f6e1cd27661cfa3248ab57efc319e485e237b1e7fed77d162,1,0,1,156.33467958,1610148310,Ticket,6cbc3ad950d9b286cc02e727f08511e5a7a935a6ddced5322d8bfb3bbeccd2f7
4056c63e8c35c204db3e5f221a8aee9b1173dc35a46aef83e8de989ee5004929,1,0,1,156.33467958,1610148310,Ticket,c1e1351beb3aa56e329947fbbe547708a83b410b885f5f5bde74d98dc7e4f032
46cc20e991b27b50f1cdf1b9e179b910dfeccfb2352b4aa41f682233e2395fe9,1,0,1,156.33467958,1610148310,Ticket,957f9bd30653e9940aba5f0d06be45dca4957d977953ed9ffacb25da06d02455
64bc7eb64fdee64040068ea25b9bb56b8aa2da0b1e4b67ece1c86949de4c3557,1,0,1,156.33467958,1610148310,Ticket,b546565d7f1dd433401b2f1b51c222ddd0f5a0d73c8ff94d83cf0801927fc14f
9eb6f7e3db8511aaf3b348313bdfe92f8f4464eaeb5905d7fa411de32a581ae0,1,0,1,156.33467958,1610148310,Ticket,59f26be9cfc38f22cbde26c111c5e184967f2e8dd2eb540935e8dc22b2ed739b
d064be987bf5569e9ed7e7282f42cc5041add01583ce94f37852ce5c258fd443,1,0,1,156.33467958,1610148310,Ticket,5f48a75ece8a248741a1113331aed7d91dda317a9d823bb7d611ca36a33d4cb9
f6a59e7cc67786e320364ce52d70a331ebf8bf60e47cd7e154b573b2ce721037,1,0,1,156.33467958,1610148310,Ticket,0e7935678b7f2ba61cc6968d5f5eca5f69bcaf52714c15ed5b6f8b841ff004f6
765dddf90cf19bf61945192c4c864dbf755e39084f09dfeb6391d44508e039cf,-1,1,1,147.79011001,1609919983,Vote,af5532733404c7717a859b729e968123f8f387ebbd51dc8058aebe0e7475dd33
7545162f92b601f61a2f19af178dbca5e3c6775c387b120ce6e6c33adc3c5dd4,-1,1,1,147.79011001,1609858158,Vote,a966a6f282378dbc6a640e83487f7c030ac3fc8649efc0f351a29427298d70df
890932d0ab565760e2863c0df784c90833926116562709f0a83e12b31b0b2047,-1,1,1,151.71038483,1609798239,Vote,8a6ffa089ce7f2707731623708a3278e134e094a507f58179c9fb4ee93e39f1c
b43114de636e1affda489e46ac673c6598228b695e4f0deaee3f15a86ca45295,-1,1,1,151.71038483,1609728832,Vote,8578f86e2436fbc97340b7cfc0d092e7e555193ffa9ce59e539e418925063ef8
f2c3a84ec87e17704c5cc3eb1ab5ed9b4dbd36a747b6d722b1e17300f2f6f617,-1,1,1,139.30650635,1609622935,Vote,0ed48424a921e8e7fab878c8d3b4e0b126f9f622606dc0b24fbbff721a807a4d
99621b60defd752ed526c6e7e33fe8123b2dd31cf850fbe024f531243425d4b7,-1,1,1,151.71038483,1609617138,Vote,0372909ac4a2ba31f8348542671c74ae2ec258905a235a0cce1db15eb2a6a1ed
a2a4f378d17c983675ea6dbc247d732ca6077230666f29dae205f79712aa5dcb,-1,1,1,147.79011001,1609418393,Vote,a2ad95ea90923f2ee295005351bf15f7470b6bb7b625345b60b0ab86cd1c1574
c6c8dc5e2455528697d148b13e82555b9258c3fdeb0869fa051a8230e9ef4fce,-1,1,1,151.71038483,1609383464,Vote,eaf7caa77d860082f941bc3ed5fd24baeb24b6adc9924edfc1fc0c8a5507b445
073fb78430d674f018576480ef05aabad47d67fd11dd29d984c6d9c81a245bdc,-1,1,1,151.71038483,1609309024,Vote,14c061ff663cb9d9bbfa0e06e79985bc135a6e2ace9a2e3e6186cb4f1a1a445e
4722de1ce25947c1f72aa399c69a14a8abc21389720ccc948ef558f730b77211,-1,1,1,152.44333431,1609216010,Vote,35fa59517d12f7001a875db96540ee236221e23c27a97da987a9813a3fa72264
41b4801aa108ca45ed925115a5d743f25de9bde46ac7e44c9336779fa44e5998,-1,1,1,147.79011001,1609215858,Vote,bb6e9449187825a4cb69132acba9b097a2474b64690033c530930b775d737a44
0ee167d87f1e717baa9fef7b73ebddea9e770a53a2bb0c9c9c26352ea4c95856,-1,1,1,151.71038483,1609207111,Vote,f8b4b49dd6bfdce89b416fcb65dd054b4525c79f7aafbf55c013ca98baa9620e
5edef7875643e83dfbe2462529369531703091e265541b2c45d8fa6cb1c63f03,-1,1,1,151.71038483,1609124749,Vote,be9b4dd36d613d8df323dd1873d381c95481287d246af80455f06f8ebfbc3194
180df7587019cb794395cb57734b2fa438f4d6a173670c6f2377c7b3e0377a21,-1,1,1,150.0606897,1609104132,Vote,bb0eeefbec616bddc2a005f74c64ea10ca35f454f4d1ff138cd71e1528a2baca
19c04144c69b61bdc924c973b3846511776629a3b3e1df1835f7f5493acb36a9,-1,1,1,139.30650635,1608954130,Vote,299f14bab5eff69e31a4e479608e1f40df9cc9986383627cbec266a3b8516b38
d95ff378742011e20a9bc86a14ebc47550befd175f87c0334b8dfa35401a03e5,-1,1,1,147.79011001,1608929318,Vote,eb678a30cdb10179901e9ee52ec75af5b62923c90cabbc4586fa9b84d344d909
211085cf157e56f5f2a5b7521801ba05b8cfd42179cc4581d11ef87e41f11efd,-1,1,1,147.79011001,1608888335,Vote,b140a1e44b6dc834bf3e2a6c3de7946e6f05a7a21ab9a03fa7a98b8e2a5b1c8f
9b326b7c5baa638310eb213a066e6c9e002789d0fb86066e4638a88aedaa1492,1,0,1,151.02560108,1608857485,Ticket,14bf14d536a39d061d6f03689e89b726134972d7c63bde7a5240929a8c53c5a0
cb54eeb289c3f9883f2841e63ef49bd9f0d3f8c73a6f5f2ab8460aeabb21b158,-1,1,1,151.71038483,1608851764,Vote,7234444a13bb0d142e66f25134cf86ee4da5ee7fa2ee0c85ca707cd50145e2fd
dc9e14e37f1fad4c287194230ac74a0274714f3de8fa29ff90de269d779250b7,-1,1,1,151.71038483,1608840010,Vote,436afa0ecf8521196ec5c75ca10274cb76673864f0d5157a1958cab3fc721d53
f34efd9da878a09b2402d471bc12ea27ae200da48d07366cccbb05478b8962f5,-1,1,1,151.71038483,1608747935,Vote,7c029c165fda0591892e71e9a70f847cd8f6a90469c14e7507f2b92a56545af3
57ecb2aab689cbb6a23e8859155822a06196138cc68b6d0ba1db07986546859a,1,0,1,151.71075664,1608681090,Ticket,f8276db05e0df6f174afd48f394125c8a4b256481b263c91d97f919b590f3da8
35fa59517d12f7001a875db96540ee236221e23c27a97da987a9813a3fa72264,1,0,1,152.44333431,1608643565,Ticket,4722de1ce25947c1f72aa399c69a14a8abc21389720ccc948ef558f730b77211
b14fa88d06139e08c3d45432ae788542a4da09f233f97ff4fc36f28d2ae702a8,1,0,1,152.44333431,1608643565,Ticket,55f05c9e1fa26eba8009b79923e3c6f9bf88212dba123e7b2a700b42452bc045
e7b19aaf7d6f7cfd0bb2a1d6a87c95264691ac2c5a6a402aff27d74d0ecde2ba,-1,1,1,147.79011001,1608597016,Vote,31885244bebded63c9a3d8fe3bc91a251e3fa8560978c7bd2ea28d76edd8e5b5
0372909ac4a2ba31f8348542671c74ae2ec258905a235a0cce1db15eb2a6a1ed,1,0,1,151.71038483,1608594235,Ticket,99621b60defd752ed526c6e7e33fe8123b2dd31cf850fbe024f531243425d4b7
14c061ff663cb9d9bbfa0e06e79985bc135a6e2ace9a2e3e6186cb4f1a1a445e,1,0,1,151.71038483,1608594235,Ticket,073fb78430d674f018576480ef05aabad47d67fd11dd29d984c6d9c81a245bdc
436afa0ecf8521196ec5c75ca10274cb76673864f0d5157a1958cab3fc721d53,1,0,1,151.71038483,1608594235,Ticket,dc9e14e37f1fad4c287194230ac74a0274714f3de8fa29ff90de269d779250b7
5ca541116d3f0d54cb57e6feccfa155fe97cee7c70da78d4fa5808c12505a568,1,0,1,151.71038483,1608594235,Ticket,43c3494f07935109778dc0eb80935009ffc3fc2463bb1eb82cdcef0fd9b964d6
6914d16717298d6cc06ebe37e7e60fa382b48e7bb6e383485f993f9e9cab4c70,1,0,1,151.71038483,1608594235,Ticket,d0abd4b1201b7c0d0ee15c82ce7d0500ea74315838c596673c90e8b866fa1e1a
6ef412db8faebb08b19c0d9280a2e5435abf3ab11b64de7a11f335a9725d4e71,1,0,1,151.71038483,1608594235,Ticket,1eff90452efb5e6b5bf7d8ec50fba6efc081a1ac9ede9103c6bd15d728b25eff
7234444a13bb0d142e66f25134cf86ee4da5ee7fa2ee0c85ca707cd50145e2fd,1,0,1,151.71038483,1608594235,Ticket,cb54eeb289c3f9883f2841e63ef49bd9f0d3f8c73a6f5f2ab8460aeabb21b158
7c029c165fda0591892e71e9a70f847cd8f6a90469c14e7507f2b92a56545af3,1,0,1,151.71038483,1608594235,Ticket,f34efd9da878a09b2402d471bc12ea27ae200da48d07366cccbb05478b8962f5
7c46fc732c801717f918739705c01085c81c80674138dd94b9805835af222364,1,0,1,151.71038483,1608594235,Ticket,ce3f09af762065c4f38b55ebdf1efad7fe2aa716ce7e98be8e98146ba53d6eb0
8578f86e2436fbc97340b7cfc0d092e7e555193ffa9ce59e539e418925063ef8,1,0,1,151.71038483,1608594235,Ticket,b43114de636e1affda489e46ac673c6598228b695e4f0deaee3f15a86ca45295
8a6ffa089ce7f2707731623708a3278e134e094a507f58179c9fb4ee93e39f1c,1,0,1,151.71038483,1608594235,Ticket,890932d0ab565760e2863c0df784c90833926116562709f0a83e12b31b0b2047
af740cd9c23b60d92bb1b0c457f39076c19e73ea4273baffab8909c14c5db63e,1,0,1,151.71038483,1608594235,Ticket,5fc2cd791c6d435d9033840de388cb2c160b8dfe4e6e0b4fbc6283d7dac85813
be9b4dd36d613d8df323dd1873d381c95481287d246af80455f06f8ebfbc3194,1,0,1,151.71038483,1608594235,Ticket,5edef7875643e83dfbe2462529369531703091e265541b2c45d8fa6cb1c63f03
dcb2ef13839ef50945872a08aec6f519140d6b6e8186dc32e7b0039df4b52a43,1,0,1,151.71038483,1608594235,Ticket,69e2e28b791cfb56130f794f3b40a8fbb0d0198a9170eb88810a09037420962d
eaf7caa77d860082f941bc3ed5fd24baeb24b6adc9924edfc1fc0c8a5507b445,1,0,1,151.71038483,1608594235,Ticket,c6c8dc5e2455528697d148b13e82555b9258c3fdeb0869fa051a8230e9ef4fce
f8b4b49dd6bfdce89b416fcb65dd054b4525c79f7aafbf55c013ca98baa9620e,1,0,1,151.71038483,1608594235,Ticket,0ee167d87f1e717baa9fef7b73ebddea9e770a53a2bb0c9c9c26352ea4c95856
008b0ad28149ecdc8b09d4eb394c8a62c68b0e2caa8e028b8647cd5296173869,-1,1,1,147.79011001,1608549820,Vote,e17ebccade8be7e2ae314a84c66e2e41b896ef015202a6c28a2fcebaa55a80de
86fc976844cc2cd66ed3c7eff66ce5b03b0e916435c146e81e46377fba36676b,-1,1,1,141.68311309,1608533017,Vote,c7e365e5ab86346ef12604433b36f27fb239af6bb73d0c478efc1841e75709d4
1e01dbc752d830ab673b8b948c0fd94db4d46da47ecdd3ef203d9041d0aaa4fa,-1,1,1,139.30650635,1608323478,Vote,bb15a9a54e033e20beebf8ecc698c020c681677a43b3bbee857ade7c1cc130be
6078114758fbca7a1ef560561ccd121e13f050e0306c2457adb7a46f1a3bf9dd,-1,1,1,139.30650635,1608307682,Vote,2b4736ab075064454ca32aca806647e3297af8928ec9838a455bc5953b8f11b6
945403052d1b107153c3707b68c5365ec6723cb95be983dfb95bc0bd2c193838,-1,1,1,147.79011001,1608236934,Vote,7345be26b947a64f3a15222cead636b1b62ecb95fb99456935f35740877f4ff3
bae31971044cf2906189e4cbec3f2dd236aa57a54628889cbf4c5d174b3ead27,-1,1,1,147.79011001,1608199028,Vote,b33b96c7136e3990b01eeb569314eb3fb3864d3b09aba3094cf9dc63aef0a4c4
54d79b88e66e7fbdbced07b9dff4e8a0fe49e46224282f934a88095150f65b41,-1,1,1,147.79011001,1607902953,Vote,bd9579f1e17965f20eb46ab27a5b37cd0c259eb36970f7e56e3f1ba5c6d6e270
754be2b487ad488f24f3279c42ebeaa50068ba7bbc0411c8d9465365ec8cfcc6,-1,1,1,147.79011001,1607476837,Vote,0ddf3800648b26676460355ec77c73ab28e730f64fc08e05aadba876708d0d69
ca6954ef1a34303bc423d44df9182867f53b3c3626c62d2a942cc8a37bbd5e6b,-1,1,1,147.79011001,1607250466,Vote,d0da7fb0fac10a6f19af0472fc209a2aa81c053abc486d5de08e84484badabb6
8c87237848cef4e55a15436b4f85c77792eef4e8230db113b96782c8b09afd6c,-1,1,1,147.79011001,1607243993,Vote,174d4a1070dba1739adaea65bda4608bae94f2e69a8bae6a7d043ae39701f522
cf8fa9f78a25224eaedb81ff873e5e3b33cd241377d9d2639911c7a85d446cff,-1,1,1,142.11679401,1607231632,Vote,2fd1b4e007a676176e3f6f8222813de6118f1d524360c6f2daff01cba0aa4e24
55aaa5f4cb888d689443fb21377771821b92b20056d36fb083bc37cc997dc6c4,-1,1,1,147.79011001,1607151610,Vote,2774446dad64ab85b285f527a923414c6b224748a038781ae0659e3801f5c6c2
