tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
956c85cd70f54872854b70e75d39e3aac9adb1c3d6e180f31ea33cac927ac0d9,1,2,1,0.00811432,1610170461,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
03c9ba9a1e07f7610bed127fae89621273b15ee1da613701e350a8a7f4cb04c5,1,2,1,0.00811431,1609990798,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,70,1,0.00803438,1609927661,Regular,675de6afca8adb67ddb1fb4d31bc5c2ea6035ae1d42626d1d864b1942e5bc832
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,33,1,0.00803477,1609927661,Regular,ad6f3e20ceddbb5d854e18202d38c0efd4b33c8b4c512f9dbb9a051d29e8601c
675de6afca8adb67ddb1fb4d31bc5c2ea6035ae1d42626d1d864b1942e5bc832,1,2,1,0.00803438,1609826392,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
ad6f3e20ceddbb5d854e18202d38c0efd4b33c8b4c512f9dbb9a051d29e8601c,1,2,1,0.00803477,1608752880,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,119,1,0.00819545,1608593049,Regular,0bd0e59038ff22adbe767f3b6d67302b65c2070a24433cf19c99a1fdb0c5def3
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,20,1,0.00811467,1608593049,Regular,ebded66656648eccb91fe0cd518f2baf06cbba7a8380399a6320190d84a58e24
0bd0e59038ff22adbe767f3b6d67302b65c2070a24433cf19c99a1fdb0c5def3,1,2,1,0.00819545,1608246222,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
ebded66656648eccb91fe0cd518f2baf06cbba7a8380399a6320190d84a58e24,1,2,1,0.00811467,1608169633,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,82,1,0.0081152,1608034532,Regular,a748f2258bf65437666e837adc0eb9405360b85474a2fcd4452728451fafdf64
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,12,1,0.00827741,1608034532,Regular,40b5a4ce923006ed6265e8785572da415d9c97107f6cf060faba5b190860ca0d
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,118,1,0.00827741,1608034532,Regular,8dc42a139537a6913aa1455e0b6e14fad54070f9afbc0d994eaed2c1bc259094
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,84,1,0.00811501,1608034532,Regular,5a521c3126a69367f8acbaa2d19acf1c1fe3f816b919da4e8e1263427bac8b67
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,57,1,0.00811519,1608034532,Regular,af9040fcac30d857d3c3202acd5458e25f004a0b8b05a66a24118de7bb175647
40b5a4ce923006ed6265e8785572da415d9c97107f6cf060faba5b190860ca0d,1,2,1,0.00827741,1607368645,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
af9040fcac30d857d3c3202acd5458e25f004a0b8b05a66a24118de7bb175647,1,2,1,0.00811519,1607314514,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
5a521c3126a69367f8acbaa2d19acf1c1fe3f816b919da4e8e1263427bac8b67,1,2,1,0.00811501,1607308245,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
3ea0bf2a7c741a8708c12ad9b39978b47c0f1e520011d9cb6ba4f0d6d0ad6d01,1,2,1,0.0081959,1607128712,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
a748f2258bf65437666e837adc0eb9405360b85474a2fcd4452728451fafdf64,1,2,1,0.0081152,1607116818,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
8dc42a139537a6913aa1455e0b6e14fad54070f9afbc0d994eaed2c1bc259094,1,2,1,0.00827741,1607074322,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,184,1,0.00836019,1606993823,Regular,98289c5358e9dd80a7de666c1a7f922ff6fadde4e914b8e2ed12230f68d0b7bf
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,241,1,0.00836064,1606993823,Regular,d71b81bf82c84ffc6c562f6d05496d13896d1265eab1a84acf168d9dc77fd9ea
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,275,1,0.00827835,1606993823,Regular,8ad6cc022009db44844cf03f4f2d3de26a7db98afb3f11a797f5384946bc2a44
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,44,1,0.00811508,1606993823,Regular,46dfaed3f84f6433e698017efea09c170d86a0b6b727fa012d61d598758ebc3d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,25,1,0.00827789,1606993823,Regular,05968039e0b47379441a617a1710f1f50460e29e2211615fda79b409b10877c2
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,438,1,0.00819587,1606993823,Regular,602f411c918c3e6461fbbf7635718995776a1f36b34783a419cf928e620725dd
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,414,1,0.00827781,1606993823,Regular,0ff9088632e3ab41dff49033ac670010e8dd171a4ebae3ec847199abade04b32
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,298,1,0.00827837,1606993823,Regular,56fff2363fa527a4e1907fc2f8f283f67f8908e2d8bd204a6c76b814dfe4f181
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,43,1,0.00819587,1606993823,Regular,3a1f7b8dcb5e030fc376df6c1df238adeaaf5070a7a43055f8d5522fa910a9fe
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,85,1,0.00861247,1606993823,Regular,4cefb2e56a3a66e016fb394fab2aba16352c7c5f802f9387ddf215f87112cb0c
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,200,1,0.00827741,1606993823,Regular,a687c3dea1a783d85c39bc186e954fdc12ce5ccfad53e8f1bffec46b87676919
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,204,1,0.00836019,1606993823,Regular,c87089f0eaf08e9642a884b46596b9afe430dcd624d15e71f695ab27a7ac270c
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,232,1,0.00844379,1606993823,Regular,ba2efd93b761344349a6e017e09ab595e65e3782ccf5d888fdf920bc3912dbe2
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,246,1,0.00827839,1606993823,Regular,a66682870143c6f15dbfc05b4501d4960ead344cbbfb9131962ffa34ea0e4b70
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,302,1,0.00836067,1606993823,Regular,81db3bf780105fd4894b4fc47f72187ed43b1ad6a32e8d8f5bb5f8bb89234520
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,271,1,0.00852772,1606993823,Regular,b77d8199f6adc6a17fa040770a6c009d6f4b343f7f00ce97b9dcfdb3c56810de
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,263,1,0.00836065,1606993823,Regular,661d525adb248aeece0acd04c296076f6abe7ac013ee8f6f8cd31fb083844cd7
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,240,1,0.00819588,1606993823,Regular,dcc3a7186544563bc0581e1f12ffe371589d74c00584c43011b89165c6f272be
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,150,1,0.0084433,1606993823,Regular,dc5f5f02dba2ce655020d13f9e3418314bacc29f0fdb25e290cced41d41c3b6d
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,39,1,0.00827786,1606993823,Regular,a1849b336ae1f174f0fd4783268878872c07d8ee24b814aa9d4cac7f0f72d71d
dcc3a7186544563bc0581e1f12ffe371589d74c00584c43011b89165c6f272be,1,2,1,0.00819588,1606574167,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
46dfaed3f84f6433e698017efea09c170d86a0b6b727fa012d61d598758ebc3d,1,2,1,0.00811508,1606468810,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
3a1f7b8dcb5e030fc376df6c1df238adeaaf5070a7a43055f8d5522fa910a9fe,1,2,1,0.00819587,1606303507,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
602f411c918c3e6461fbbf7635718995776a1f36b34783a419cf928e620725dd,1,2,1,0.00819587,1605996042,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a687c3dea1a783d85c39bc186e954fdc12ce5ccfad53e8f1bffec46b87676919,1,2,1,0.00827741,1605912543,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
98289c5358e9dd80a7de666c1a7f922ff6fadde4e914b8e2ed12230f68d0b7bf,1,2,1,0.00836019,1605290869,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a1849b336ae1f174f0fd4783268878872c07d8ee24b814aa9d4cac7f0f72d71d,1,2,1,0.00827786,1605203318,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
0ff9088632e3ab41dff49033ac670010e8dd171a4ebae3ec847199abade04b32,1,2,1,0.00827781,1605037600,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
05968039e0b47379441a617a1710f1f50460e29e2211615fda79b409b10877c2,1,2,1,0.00827789,1605016346,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
dc5f5f02dba2ce655020d13f9e3418314bacc29f0fdb25e290cced41d41c3b6d,1,2,1,0.0084433,1604046315,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
c87089f0eaf08e9642a884b46596b9afe430dcd624d15e71f695ab27a7ac270c,1,2,1,0.00836019,1604040855,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
56fff2363fa527a4e1907fc2f8f283f67f8908e2d8bd204a6c76b814dfe4f181,1,2,1,0.00827837,1603579980,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
a66682870143c6f15dbfc05b4501d4960ead344cbbfb9131962ffa34ea0e4b70,1,2,1,0.00827839,1603356989,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
8ad6cc022009db44844cf03f4f2d3de26a7db98afb3f11a797f5384946bc2a44,1,2,1,0.00827835,1603140747,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
ba2efd93b761344349a6e017e09ab595e65e3782ccf5d888fdf920bc3912dbe2,1,2,1,0.00844379,1602824062,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
81db3bf780105fd4894b4fc47f72187ed43b1ad6a32e8d8f5bb5f8bb89234520,1,2,1,0.00836067,1602770649,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
661d525adb248aeece0acd04c296076f6abe7ac013ee8f6f8cd31fb083844cd7,1,2,1,0.00836065,1602671658,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
b77d8199f6adc6a17fa040770a6c009d6f4b343f7f00ce97b9dcfdb3c56810de,1,2,1,0.00852772,1602663198,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4cefb2e56a3a66e016fb394fab2aba16352c7c5f802f9387ddf215f87112cb0c,1,2,1,0.00861247,1602511378,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,472,1,0.00887504,1602174155,Regular,622f3d8424e6fed921a8369abae7b9c4ddbf5c94605b423966286f772fb64959
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,240,1,0.00844428,1602174155,Regular,fc62820e9b8341cf3dfd445b60fe126563ce4651a32ef0fa29a5025b291b862d
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,268,1,0.00844427,1602174155,Regular,e0c707546741d169709f7f7f325ff42c3de455d87e996cf4a75afebb54a98f30
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,419,1,0.00861351,1602174155,Regular,06232c1ebd6e90ca48eec01021f0d331ac885594da0d807c803b11aec86e0d4e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,524,1,0.00844424,1602174155,Regular,d71e51101f7af283e8daef8b8b5f010ca80b6365743bcce6071809635533fc62
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,398,1,0.00844427,1602174155,Regular,69815da256bd4fb94c20a38298724f1c5d93122a97b1ef6ad55c98eb95a3bbb6
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,421,1,0.0085287,1602174155,Regular,e582c9db55f1eb29a956eb6fda3db882044df2e67d1dd849a0b75c33f4d836bc
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,404,1,0.00869915,1602174155,Regular,ddb0e17fef97cc3cb8619d2894e8acf1b7d1c61b3f969f4834ec705183b369b7
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,320,1,0.00887501,1602174155,Regular,e26bd3195b41c902dffb929dd2947eb2d6c71853b341e92cfa638fdb000e5fa8
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,309,1,0.00836111,1602174155,Regular,eff291ac82e6fa487a3936acfbc740ea3dd2b976267a2b49ddd8758439e495a6
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,153,1,0.00844426,1602174155,Regular,92e89262467c5a756dbd185677ddcc33c0dd27e71529214e3e5189112d202c8b
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,96,1,0.00896325,1602174155,Regular,45a3aeac27710de76836d84933e2f1787161a28eb3267c99b0ab2e0709993281
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,94,1,0.00852872,1602174155,Regular,00977f60084c2fe4e67e3d57e7aff867bb25e4dfa78dc414911f7aceaa61c680
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,306,1,0.0085287,1602174155,Regular,f92093cc03fe7e6b5af546acd8d5604bf95cde590a2641f74c6e4de24c8d2af7
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,99,1,0.00852823,1602174155,Regular,23b7364d9fdc0380bf7fe8fb7cc765431b2bd0782ad902919509ee8a40f7afdd
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,177,1,0.00844471,1602174155,Regular,3f17f3d02a391378159e78d0bd4ef6bd34bc907ef2c31dd1f9dc9f97d0bb1be7
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,280,1,0.00878555,1602174155,Regular,88d29f155a3a3521cd7db802a39781446b901ff65476f301a98802e6e6da07f5
d71b81bf82c84ffc6c562f6d05496d13896d1265eab1a84acf168d9dc77fd9ea,1,2,1,0.00836064,1602140102,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
e0c707546741d169709f7f7f325ff42c3de455d87e996cf4a75afebb54a98f30,1,2,1,0.00844427,1602059918,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
92e89262467c5a756dbd185677ddcc33c0dd27e71529214e3e5189112d202c8b,1,2,1,0.00844426,1601445939,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
eff291ac82e6fa487a3936acfbc740ea3dd2b976267a2b49ddd8758439e495a6,1,2,1,0.00836111,1600934253,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
23b7364d9fdc0380bf7fe8fb7cc765431b2bd0782ad902919509ee8a40f7afdd,1,2,1,0.00852823,1600902959,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
fc62820e9b8341cf3dfd445b60fe126563ce4651a32ef0fa29a5025b291b862d,1,2,1,0.00844428,1600672149,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
69815da256bd4fb94c20a38298724f1c5d93122a97b1ef6ad55c98eb95a3bbb6,1,2,1,0.00844427,1600336708,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
d71e51101f7af283e8daef8b8b5f010ca80b6365743bcce6071809635533fc62,1,2,1,0.00844424,1600321324,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
3f17f3d02a391378159e78d0bd4ef6bd34bc907ef2c31dd1f9dc9f97d0bb1be7,1,2,1,0.00844471,1600166806,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
88d29f155a3a3521cd7db802a39781446b901ff65476f301a98802e6e6da07f5,1,2,1,0.00878555,1599662191,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
00977f60084c2fe4e67e3d57e7aff867bb25e4dfa78dc414911f7aceaa61c680,1,2,1,0.00852872,1599445106,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
f92093cc03fe7e6b5af546acd8d5604bf95cde590a2641f74c6e4de24c8d2af7,1,2,1,0.0085287,1599296615,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
e582c9db55f1eb29a956eb6fda3db882044df2e67d1dd849a0b75c33f4d836bc,1,2,1,0.0085287,1599261080,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
06232c1ebd6e90ca48eec01021f0d331ac885594da0d807c803b11aec86e0d4e,1,2,1,0.00861351,1598951641,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
ddb0e17fef97cc3cb8619d2894e8acf1b7d1c61b3f969f4834ec705183b369b7,1,2,1,0.00869915,1598726008,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,549,1,0.00861403,1598450044,Regular,d1a852020f3b9254d19bb8f691053a668cea8d28b68111243f74838b706184b4
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,508,1,0.00861404,1598450044,Regular,5ccc55a3ad72402ae09a7e47e7de72efb75c0a3b583175f108c4caedc1dac4a4
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,464,1,0.00869964,1598450044,Regular,e15dbeb8749deb2d9dcef10f1ce6dfd5b40b41e37151933c95b2b949761a1893
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,445,1,0.00852923,1598450044,Regular,26430e2342f7d161800783207132d0dbec10b07e34d110ea8e073ab542323e8e
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,247,1,0.00861403,1598450044,Regular,380f843dbdd8c427ccb503ea432a20052d4cc512d110ff73a0be31cd9b482d50
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,44,1,0.00878611,1598450044,Regular,400a3ca4f6cdb220d8f3b64dc4f28a076b82a1725da71c978b452a81f0371812
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,36,1,0.00870013,1598450044,Regular,35ef5a069acced79cf58f5eedcb0b084bc7cc7ae37a570115fba58848c3e430e
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,575,1,0.008614,1598450044,Regular,fd2fe71166a8fa5320bb7ff1299e03ebd8ed5fdb93b211b83c22add332137dbd
e15dbeb8749deb2d9dcef10f1ce6dfd5b40b41e37151933c95b2b949761a1893,1,2,1,0.00869964,1598352129,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
fd2fe71166a8fa5320bb7ff1299e03ebd8ed5fdb93b211b83c22add332137dbd,1,2,1,0.008614,1597773816,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
380f843dbdd8c427ccb503ea432a20052d4cc512d110ff73a0be31cd9b482d50,1,2,1,0.00861403,1597587085,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
400a3ca4f6cdb220d8f3b64dc4f28a076b82a1725da71c978b452a81f0371812,1,2,1,0.00878611,1597548844,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
d1a852020f3b9254d19bb8f691053a668cea8d28b68111243f74838b706184b4,1,2,1,0.00861403,1597386009,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
26430e2342f7d161800783207132d0dbec10b07e34d110ea8e073ab542323e8e,1,2,1,0.00852923,1596985592,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
5ccc55a3ad72402ae09a7e47e7de72efb75c0a3b583175f108c4caedc1dac4a4,1,2,1,0.00861404,1596774900,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
35ef5a069acced79cf58f5eedcb0b084bc7cc7ae37a570115fba58848c3e430e,1,2,1,0.00870013,1596410031,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,90,1,0.00870067,1595940473,Regular,56345aa0023f0f4357cea406f2c00fabbbda946ce0117c6b63b0a7fd2ad9c128
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,488,1,0.00870018,1595940473,Regular,d270dc35cf9255f79df059fe0365caa173decc9afd869c0306dbd0465f9652e6
