tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba,-1,31,1,4.997113,1508444088,Regular,1317e126b247fda936f3ff6551f67e8ebea07397ecfdfae0a7cf08371d6b52e2
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,75,1,4.998325,1508314531,Regular,aebcc01e1f1befb24778f27288282b0d7874959e385c370ee152f6878be02ebd
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,224,1,4.995632,1508314064,Regular,2793f853157399c72bb8a86fff55022ef1f27cc96bc5f1135ce532bdcbbbfda2
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,241,1,4.99553291,1508314064,Regular,ef17c2d52a8d8939e7431f6c3a6ef538f4e6d2799524e398a082e9a571867ca0
ef17c2d52a8d8939e7431f6c3a6ef538f4e6d2799524e398a082e9a571867ca0,1,6,1,4.99553291,1504478986,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
aebcc01e1f1befb24778f27288282b0d7874959e385c370ee152f6878be02ebd,1,0,1,4.998325,1503252563,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
d5452c01620527a750d38b75fd7e6d39907d2ae140afaf752ccb61bb783c9e6c,1,1,1,4.998257,1502333208,Regular,1f072bcbcbffa69051eb86c174b10b2be78d9bef203593dfb24af2b34873667b
c583ac1411564a0c9a6da6b9c8e5b67dcec80839976d2756a43e8d5a22100669,1,0,1,4.996195,1501621854,Regular,d84bc5d2f5c5288cc5be03650f9bd144fb43178dca3bfc8c6b2a5012912aeed0
3c98de017d4626e9649dc17de048e32fd0f51275222771edbc0e72f92f47844a,1,0,1,4.997609,1500749246,Regular,315bc1bbac33fe0c7d0c1cfbebd0d0ce789b4c8cd3ca1c43b530c361f78ee6c1
1317e126b247fda936f3ff6551f67e8ebea07397ecfdfae0a7cf08371d6b52e2,1,1,1,4.997113,1500114359,Regular,a1d2b58b3157d38e7ce943e731e2b58d3f6ead7207ed8c5fb66f50254998c4ba
2793f853157399c72bb8a86fff55022ef1f27cc96bc5f1135ce532bdcbbbfda2,1,1,1,4.995632,1499470918,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2,-1,26,1,5.167929,1498894976,Regular,0cd241edb7c01fabcbea37bf758c1d553f9cae169cdc5624583d7a5c4ef7f899
0cd241edb7c01fabcbea37bf758c1d553f9cae169cdc5624583d7a5c4ef7f899,1,1,1,5.167929,1498888663,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,52,1,5.001158,1498471737,Regular,924f697f175c9758847cf29bf08cd763c0a4428cd4e7592522ce8ade4ae79cf6
924f697f175c9758847cf29bf08cd763c0a4428cd4e7592522ce8ade4ae79cf6,1,0,1,5.001158,1498394658,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,40,1,4.998003,1498067251,Regular,67f0999e221827a85670b113c7f64f0bb0582c8d67cc3f891c5b56c0ca5819a4
67f0999e221827a85670b113c7f64f0bb0582c8d67cc3f891c5b56c0ca5819a4,1,0,1,4.998003,1497865989,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,29,1,4.99894,1497623608,Regular,40eaa576327bdb25efb7cb9b80cb813df0a6338542d57fa17ad29490cabd7ec9
40eaa576327bdb25efb7cb9b80cb813df0a6338542d57fa17ad29490cabd7ec9,1,0,1,4.99894,1497589286,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8,-1,34,1,5.001309,1497458913,Regular,f559658bb03d546d258ba90d0866b19091baeda3d7e12db21b653dcbf6312cf6
f559658bb03d546d258ba90d0866b19091baeda3d7e12db21b653dcbf6312cf6,1,1,1,5.001309,1497354676,Regular,d989974bec0a03638a4e5b417b218c86e87e7180a9f602c9e3e383d97e512eb8
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,67,1,4.99592,1497149072,Regular,d8b0c5921b07bd0e6c603f325e32c57dfea1e5efc40ddc1169eee31cf7b67c40
d8b0c5921b07bd0e6c603f325e32c57dfea1e5efc40ddc1169eee31cf7b67c40,1,1,1,4.99592,1497134453,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,45,1,5.00255,1496940543,Regular,0617ea0f5d3a74c75db17f6a3b03f13346df4e4d6bfb845999474ab9e6eda2a2
0617ea0f5d3a74c75db17f6a3b03f13346df4e4d6bfb845999474ab9e6eda2a2,1,0,1,5.00255,1496920443,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,61,1,5.009077,1496710744,Regular,17b189f90945424be3ceaa6e0bd76a97b47f4aa8126eb3eb9b3215a3fc7e8aa8
8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294,-1,47,1,4.999076,1496709463,Regular,807b2a1ee0ab5e52d0074ebc73894145ec915a94826c0b53e65e7e5e458b95d5
807b2a1ee0ab5e52d0074ebc73894145ec915a94826c0b53e65e7e5e458b95d5,1,1,1,4.999076,1496707398,Regular,8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294
17b189f90945424be3ceaa6e0bd76a97b47f4aa8126eb3eb9b3215a3fc7e8aa8,1,0,1,5.009077,1496496127,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2,-1,37,1,5.00811,1496310678,Regular,1eab1d81d74378b4e0f91e81d9f55d06a6cea8d188937191d7fbb93f75192625
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,29,1,4.999076,1496308788,Regular,35818f0f2ab961593d267b00c7b5efc31b901bdaff864b98eed364e3639a522b
1eab1d81d74378b4e0f91e81d9f55d06a6cea8d188937191d7fbb93f75192625,1,1,1,5.00811,1496296906,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,31,1,5.006,1496244836,Regular,f9cdb6cb85a3d54372281103bd4dd89e214a904e704cc8c8d03500f96a458e4c
35818f0f2ab961593d267b00c7b5efc31b901bdaff864b98eed364e3639a522b,1,0,1,4.999076,1496094126,Regular,6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,43,1,5.002704,1496023228,Regular,cfcc71f452ed0e6ba84b99f447319cc475508862f0051ff5b2e54b979c25a2df
40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7,-1,98,1,5.006692,1496018984,Regular,7454dc936581b28397bd3f0b18e0871e1a923712d5154c0bb8a8002f661f0792
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,49,1,5.000429,1496017997,Regular,f6a5d83dcbb7cdf2f5a40ea892fb0d0b4d1b873c680813950aa27f12c66a43b6
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,30,1,4.998138,1496017806,Regular,3db9599289ea6031fb78f1889182b9710b568bdd6e1593cfb1fe912d16e02d8d
2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce,-1,43,1,5.005351,1496000046,Regular,faf72e097e1d4831c5e9b2652b040ab800ecb748ed2acda0310456546ec97a5f
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,37,1,5.004179,1495998041,Regular,9a484e581916689904067381fd91de1126f9ce0092bd11b3ddf7e08de51a055b
f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e,-1,59,1,4.99738,1495994320,Regular,08aa647a5f909ac6eedab46dd8425246198b36e8c5441a1c8fc62ca73dad57b8
ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61,-1,26,1,4.998302,1495966032,Regular,ccbc27157d6fe64e135dd27b56526f575cfacd9ea20d30b23e3c713e98a34cfa
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,29,1,4.997153,1495952994,Regular,157dc8dcc509a878dafdc772ec83627a9ed5b1b4ef24788e0f169121dd6b3487
faf72e097e1d4831c5e9b2652b040ab800ecb748ed2acda0310456546ec97a5f,1,1,1,5.005351,1495908182,Regular,2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,104,1,5.648534,1495870619,Regular,956a508e1df57973dd55659da10226a7fe3e3ce5ded35efa044b1be3b3763dd1
f9cdb6cb85a3d54372281103bd4dd89e214a904e704cc8c8d03500f96a458e4c,1,0,1,5.006,1495742535,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
3db9599289ea6031fb78f1889182b9710b568bdd6e1593cfb1fe912d16e02d8d,1,0,1,4.998138,1495556843,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
7454dc936581b28397bd3f0b18e0871e1a923712d5154c0bb8a8002f661f0792,1,0,1,5.006692,1495395421,Regular,40527956ba18cbbdd8e25d973787fbc46a462c230675f90ff5cdf91dc9cf67a7
cfcc71f452ed0e6ba84b99f447319cc475508862f0051ff5b2e54b979c25a2df,1,1,1,5.002704,1495226154,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
157dc8dcc509a878dafdc772ec83627a9ed5b1b4ef24788e0f169121dd6b3487,1,1,1,4.997153,1495035902,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
08aa647a5f909ac6eedab46dd8425246198b36e8c5441a1c8fc62ca73dad57b8,1,1,1,4.99738,1494842150,Regular,f4ea2370c3f6545b962069b8941ed7e21e2fac9a725844ae735484123b4bb19e
9a484e581916689904067381fd91de1126f9ce0092bd11b3ddf7e08de51a055b,1,0,1,5.004179,1494664819,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
956a508e1df57973dd55659da10226a7fe3e3ce5ded35efa044b1be3b3763dd1,1,0,1,5.648534,1494478561,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
ccbc27157d6fe64e135dd27b56526f575cfacd9ea20d30b23e3c713e98a34cfa,1,0,1,4.998302,1494270378,Regular,ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61
f6a5d83dcbb7cdf2f5a40ea892fb0d0b4d1b873c680813950aa27f12c66a43b6,1,0,1,5.000429,1494093781,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c,-1,46,1,5.005649,1493918560,Regular,dfe92990b397130bcff7f7f8310c985d11f4f00334712016e02916d36c5379e6
dfe92990b397130bcff7f7f8310c985d11f4f00334712016e02916d36c5379e6,1,0,1,5.005649,1493903431,Regular,109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c
fcc3a8dc703d69356f856196e5d7ea3398bbce792a47a5eb5a005656c6810205,-1,31,1,5.000435,1493724981,Regular,0a467315e568b08e22866ab28d217f26e13958d1880d06c140b0034f55294484
0a467315e568b08e22866ab28d217f26e13958d1880d06c140b0034f55294484,1,1,1,5.000435,1493722377,Regular,fcc3a8dc703d69356f856196e5d7ea3398bbce792a47a5eb5a005656c6810205
e6c6186bf908cf5c40878d205edc024d94645f52d9994e1add3962d02b4d8708,-1,26,1,4.999289,1493548912,Regular,988f0ebb4d680d84415ac467aa94fef5468834bbb7459aad015be9ac4c5e00c6
988f0ebb4d680d84415ac467aa94fef5468834bbb7459aad015be9ac4c5e00c6,1,1,1,4.999289,1493547576,Regular,e6c6186bf908cf5c40878d205edc024d94645f52d9994e1add3962d02b4d8708
66d685bb2a6d9f9ed7c34b27c2e79d05e6e25acf63249cfdd59b36edcb3dc3fb,-1,34,1,4.997716,1493411883,Regular,07a6b9807a5fe49ced9df5452216d612f85c9ecac7cc82dc99147ace6f0153e6
07a6b9807a5fe49ced9df5452216d612f85c9ecac7cc82dc99147ace6f0153e6,1,0,1,4.997716,1493407498,Regular,66d685bb2a6d9f9ed7c34b27c2e79d05e6e25acf63249cfdd59b36edcb3dc3fb
97fe54f268f22d8814cc3246dfd66db0c4e20dd754cf99d5683089d19f894f43,-1,29,1,5.011137,1493222165,Regular,2ec667ebae87da748e76bef68540a65e8559bc90fdcf738fcbbfd13c823e69dc
2ec667ebae87da748e76bef68540a65e8559bc90fdcf738fcbbfd13c823e69dc,1,0,1,5.011137,1493217212,Regular,97fe54f268f22d8814cc3246dfd66db0c4e20dd754cf99d5683089d19f894f43
42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500,-1,27,1,4.99823,1493093757,Regular,d4c3d26e2ee4161d69bc9b48e4551d9819621ab03813226bd9bc25092ebe6974
d4c3d26e2ee4161d69bc9b48e4551d9819621ab03813226bd9bc25092ebe6974,1,1,1,4.99823,1493091870,Regular,42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500
effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8,-1,36,1,5.022957,1492999383,Regular,76ebd719a7b7fb23154da43610d316e6cc4597aa8fc4d0649ef483eab7d71005
76ebd719a7b7fb23154da43610d316e6cc4597aa8fc4d0649ef483eab7d71005,1,1,1,5.022957,1492996229,Regular,effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8
5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded,-1,28,1,4.998416,1492810561,Regular,8c89cbd405ca00f4c428b7b68985bbb285385ac904aae19447cec478b502a518
8c89cbd405ca00f4c428b7b68985bbb285385ac904aae19447cec478b502a518,1,1,1,4.998416,1492802541,Regular,5afbd13fc415d68fd368091b311ab5626745e27c4c3a8e50297213b5c9772ded
dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1,-1,34,1,5.000168,1492675701,Regular,9d1f95573a3765da910164f27acf14cdbd8406c7eea3fd84c19af6f7e16857e0
9d1f95573a3765da910164f27acf14cdbd8406c7eea3fd84c19af6f7e16857e0,1,1,1,5.000168,1492659043,Regular,dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,37,1,5.003115,1492515352,Regular,592dd76d5230121c1d7c3b5c0a709727976dbbc6e8d106fcef1694dd046b94d8
592dd76d5230121c1d7c3b5c0a709727976dbbc6e8d106fcef1694dd046b94d8,1,1,1,5.003115,1492505219,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f,-1,46,1,5.00607,1492463547,Regular,d156f4c855f4ceb439e87ef90f73a707db67718d8aaeef07d4a85c1bf8f47063
d156f4c855f4ceb439e87ef90f73a707db67718d8aaeef07d4a85c1bf8f47063,1,0,1,5.00607,1492372924,Regular,a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f
143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84,-1,38,1,5.013345,1492268398,Regular,ee73d464770d4b42cbea78efb89d902a9d09ed3fbec6f8736c20afa9c2654a3e
ee73d464770d4b42cbea78efb89d902a9d09ed3fbec6f8736c20afa9c2654a3e,1,0,1,5.013345,1492229074,Regular,143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84
24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823,-1,39,1,5.005392,1492120178,Regular,9abf695e48904ee9eb862bf55066d78105dc35cd07c9bf0bb944eef1c209d3f9
9abf695e48904ee9eb862bf55066d78105dc35cd07c9bf0bb944eef1c209d3f9,1,0,1,5.005392,1492094524,Regular,24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823
57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798,-1,39,1,5.018842,1491965889,Regular,cf5aa6e9613b1d8ec69bd327b1b230ea067c853f5309a2f60daa6270089a6692
cf5aa6e9613b1d8ec69bd327b1b230ea067c853f5309a2f60daa6270089a6692,1,1,1,5.018842,1491965139,Regular,57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798
463b6610dc288fe6fdea389576c3478a2a9f18edeff3ae1ff4305d81a5b85564,-1,29,1,5.000076,1491823521,Regular,e0ea51221d141c8aa8b86f4f9fd2ea311439eee89bd144b4a8d9736a349280f3
e0ea51221d141c8aa8b86f4f9fd2ea311439eee89bd144b4a8d9736a349280f3,1,0,1,5.000076,1491820836,Regular,463b6610dc288fe6fdea389576c3478a2a9f18edeff3ae1ff4305d81a5b85564
fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02,-1,31,1,5.012585,1491743983,Regular,2d4fa73da1104d8e7bba686565f8a6d3a3a0a1691ab63b0fbb74c19bb9dcf21f
2d4fa73da1104d8e7bba686565f8a6d3a3a0a1691ab63b0fbb74c19bb9dcf21f,1,1,1,5.012585,1491701495,Regular,fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02
a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2,-1,26,1,5.004121,1491592413,Regular,1200604569d9a40af9701a8e46bb1b4ce3570a93a350f1e271473d64291e389f
1200604569d9a40af9701a8e46bb1b4ce3570a93a350f1e271473d64291e389f,1,0,1,5.004121,1491591016,Regular,a165ed0c0fcade1c3fd167d523cbe5300affdc616feb415fcd4836fe0dc422e2
f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a,-1,30,1,5.002662,1491455155,Regular,f11774b5aff600e54dc2fb3879cf606f5a225a5b2bc5568dac5019c8688c7bfd
f11774b5aff600e54dc2fb3879cf606f5a225a5b2bc5568dac5019c8688c7bfd,1,1,1,5.002662,1491453318,Regular,f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,28,1,5.015228,1491321028,Regular,aeec102b0b2e096ddfbcee018a5c1c7f6b798d2826292600f38a6b32c5c5a9e1
aeec102b0b2e096ddfbcee018a5c1c7f6b798d2826292600f38a6b32c5c5a9e1,1,1,1,5.015228,1491319658,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
63f2254d55efb98e73c5a52a36876ce730075a663bd8d691c8572804a7c9aaad,-1,32,1,5.006044,1491180004,Regular,289f4748c9601c465387719be3f973b6efd81cf417d3243cfb8145858910c532
289f4748c9601c465387719be3f973b6efd81cf417d3243cfb8145858910c532,1,1,1,5.006044,1491176666,Regular,63f2254d55efb98e73c5a52a36876ce730075a663bd8d691c8572804a7c9aaad
0dabf1c37cf6d5f4d9b4ca4a9beb7e377130d938ab6d84d4688a12b1bcffd699,-1,43,1,5.006408,1491042210,Regular,8471480ec82b7fa27778cd8727295cb24e70238cdf37339959287f6950ee7d7a
8471480ec82b7fa27778cd8727295cb24e70238cdf37339959287f6950ee7d7a,1,0,1,5.006408,1491034858,Regular,0dabf1c37cf6d5f4d9b4ca4a9beb7e377130d938ab6d84d4688a12b1bcffd699
ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5,-1,29,1,5.025196,1490910794,Regular,085d28a2d9903824fae64be8a894f8e8223a124b381772dbee43fed604255745
085d28a2d9903824fae64be8a894f8e8223a124b381772dbee43fed604255745,1,0,1,5.025196,1490909447,Regular,ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5
82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392,-1,27,1,5.004376,1490770735,Regular,4267fdeb04b551733e6ce0a2a3274d3750677fb43fdfe2bb380520fa49c20e9e
4267fdeb04b551733e6ce0a2a3274d3750677fb43fdfe2bb380520fa49c20e9e,1,1,1,5.004376,1490767912,Regular,82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392
48e733a0aaee7321cb56297f1c914ddbbab86f7cf424e9b25603413410b47934,-1,28,1,5.346292,1490679230,Regular,1c8c9a2fd52f10db5a8047685369bdfbb63c3f652e0a647f06e0d6f9be61ec7f
1c8c9a2fd52f10db5a8047685369bdfbb63c3f652e0a647f06e0d6f9be61ec7f,1,1,1,5.346292,1490602928,Regular,48e733a0aaee7321cb56297f1c914ddbbab86f7cf424e9b25603413410b47934
00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93,-1,26,1,9.829237,1490541433,Regular,96ef33a74431036bd1b90c266e3ed3bceb650f62b450ac34782f75523c1cfc77
96ef33a74431036bd1b90c266e3ed3bceb650f62b450ac34782f75523c1cfc77,1,0,1,9.829237,1490538744,Regular,00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93
0aa7d8605b384c2ef9976a86c9b2abea864a7e9004ef331c490b60229f90beab,-1,31,1,9.995503,1490356570,Regular,15a5fcd8c663686ace6690c67d57cd8b1fc10bf32771aa3682b793d64644de75
15a5fcd8c663686ace6690c67d57cd8b1fc10bf32771aa3682b793d64644de75,1,0,1,9.995503,1490336876,Regular,0aa7d8605b384c2ef9976a86c9b2abea864a7e9004ef331c490b60229f90beab
eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b,-1,27,1,10.012266,1490143270,Regular,459fc2879d89caf1a4af5b286e1c28b205fba03466d3084953c698116dfaeedd
459fc2879d89caf1a4af5b286e1c28b205fba03466d3084953c698116dfaeedd,1,1,1,10.012266,1490137459,Regular,eaf32a6347a73ec0e90f9d4a9c78c3c76c5e928b6d092bca3a57de53ba181b4b
852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75,-1,36,1,9.998907,1489971763,Regular,002297bf8f851ab632a38868e73e20eef7453f5402d3871af9b72b7978e3ca34
002297bf8f851ab632a38868e73e20eef7453f5402d3871af9b72b7978e3ca34,1,1,1,9.998907,1489967890,Regular,852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75
d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0,-1,31,1,9.996301,1489818403,Regular,73365a382e44136c7a0ad4667c23fd0065f622d390c3bb3a8663b470c2aa72e9
73365a382e44136c7a0ad4667c23fd0065f622d390c3bb3a8663b470c2aa72e9,1,0,1,9.996301,1489767226,Regular,d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0
0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472,-1,26,1,9.994942,1489592821,Regular,fc066dd503d75e9a72170076ac77ccd85a69bbf6dceb7767ea49abf3f88eb030
fc066dd503d75e9a72170076ac77ccd85a69bbf6dceb7767ea49abf3f88eb030,1,1,1,9.994942,1489590780,Regular,0e8a6c2679e3a63aa674c9d3c375a21cdba48ce5b535d98714e2b6f5951df472
e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef,-1,29,1,9.985319,1488291711,Regular,47f7e3079ae5c4f9998adedcafe32138b4f99da5eb0340ac964ed2a472993634
47f7e3079ae5c4f9998adedcafe32138b4f99da5eb0340ac964ed2a472993634,1,0,1,9.985319,1488167357,Regular,e966859c6248ecf39f7c95c291fa8e0902031c06f758e335fd466e895407d5ef
472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d,-1,31,1,9.9881,1487752459,Regular,4edd04a588f7ccdbde403595a43d0a3b0e10d3830aa0362c4011ed58b0382530
