tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737,1,4,1,0.09526833,1516099565,Regular,038b84ef25e2df2a3222457c7042c3e4fe3b3b7cebcd51fcecfd6eac5ca8eb6d
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,238,1,0.09663156,1515993324,Regular,6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867
6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867,1,7,1,0.09663156,1515984059,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8,-1,73,1,0.09642035,1515907451,Regular,617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91
617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91,1,29,1,0.09642035,1515897125,Regular,6a093eb69c2432b563b69a211dd9125eabf2942c08a16ca1135555e9e09568b8
502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2,1,26,1,0.09510254,1515811928,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,9,1,0.09657268,1515653764,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,32,1,0.09657268,1515648727,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
a4a27ef6e569f6106fccdc44a05837ec67a0a80b12b74f08fb507a2e0e929e7b,-1,10,1,0.09570296,1515520642,Regular,213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d
213c1b95630fb22502aa16e6a582b154ad177eec5345be52ef0bc5895ec94b0d,1,29,1,0.09570296,1515518738,Regular,a4a27ef6e569f6106fccdc44a05837ec67a0a80b12b74f08fb507a2e0e929e7b
193f824d362ae5057a6ee45ea990b0b8ba7907de0e5191c02440faa6611a6320,-1,15,1,0.09528895,1515358624,Regular,0d12a300de5be575ce9625efda40e51bff779ba8e939f466bdd37c70f0500d73
0d12a300de5be575ce9625efda40e51bff779ba8e939f466bdd37c70f0500d73,1,19,1,0.09528895,1515356766,Regular,193f824d362ae5057a6ee45ea990b0b8ba7907de0e5191c02440faa6611a6320
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,159,1,0.09583248,1515308285,Regular,c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,395,1,0.09744565,1515270485,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,43,1,0.09744565,1515227166,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd,1,55,1,0.09583248,1515074219,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,20,1,0.09585236,1514940923,Regular,fca2b76dea76b77dac904193939c6c5312a11ca4011937fa2d35928ee4bf9c1f
fca2b76dea76b77dac904193939c6c5312a11ca4011937fa2d35928ee4bf9c1f,1,12,1,0.09585236,1514939126,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,43,1,0.09621995,1514774803,Regular,fbf8b99ddf0e70f8c0390ebe5bf29d8769fbe2d37aa1e1dd6b0a7802102d479a
fbf8b99ddf0e70f8c0390ebe5bf29d8769fbe2d37aa1e1dd6b0a7802102d479a,1,30,1,0.09621995,1514768617,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e,-1,27,1,0.09581468,1514623009,Regular,242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc
242a4398ab06b4faac2f2dd44c3d60ee99cbbf9e8b6ea243a35f001ef1df22cc,1,25,1,0.09581468,1514614723,Regular,379c02b43d7215df4d75cb54b8b94e6d61d8ca4b7f9d9ff5b9ea4a0280424d9e
da226fd33b3712774d4beb01b517ae58f2a9972d105f3796dfa3fa43bc6ccfcf,-1,4,1,0.09574754,1514490657,Regular,87f479b2c4323d8cb470faeba1348e89d956387e14e9b2d3cc7cc7e7e7632326
87f479b2c4323d8cb470faeba1348e89d956387e14e9b2d3cc7cc7e7e7632326,1,8,1,0.09574754,1514489033,Regular,da226fd33b3712774d4beb01b517ae58f2a9972d105f3796dfa3fa43bc6ccfcf
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,93,1,0.09581776,1514383514,Regular,b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab
b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab,1,39,1,0.09581776,1514360936,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,20,1,0.09559812,1514251168,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db,-1,41,1,0.39347541,1514126257,Regular,721784fc95fe41fb9dcab247c7580cf5a8609cbd7e7108f1bc449275334a7ae6
721784fc95fe41fb9dcab247c7580cf5a8609cbd7e7108f1bc449275334a7ae6,1,1,1,0.39347541,1514121914,Regular,c124fa4001240d95bbda8a5085e85e7f9d6fffc408944ae7c917f1de0db7b0db
fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129,-1,6,1,0.60195124,1512614706,Regular,f7b578f65d8c95364869d63910aea240c5f2273a7f176a5c924fa64aee00e26d
f7b578f65d8c95364869d63910aea240c5f2273a7f176a5c924fa64aee00e26d,1,1,1,0.60195124,1512610619,Regular,fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,158,1,0.31210098,1512197909,Regular,d6957e871735078bac5bd1bb05deb6233ca880f22f7df31f851310ebf5f5c8e8
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,47,1,0.49917278,1511120945,Regular,fcc3f0f1e61063974afbe1346e09aff4c275d11476ad67db560092e3f4dc4bb7
fcc3f0f1e61063974afbe1346e09aff4c275d11476ad67db560092e3f4dc4bb7,1,2,1,0.49917278,1511104678,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
fa2843d2d1518a57c9a56f83025f12347e785c40deec3f4c8ec21b3c521e19f2,1,0,1,0.10313976,1509714665,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
d6957e871735078bac5bd1bb05deb6233ca880f22f7df31f851310ebf5f5c8e8,1,0,1,0.31210098,1509110467,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
0c16233a4065b0a72fdca2ed15b3ed192dcb5aeb975b7daf038635dd37e253b4,-1,6,1,0.44379133,1508533358,Regular,d4bfeebd5eac4d33889069560dcf50b97e8c6d25cc3052884582dfd554fb2042
d4bfeebd5eac4d33889069560dcf50b97e8c6d25cc3052884582dfd554fb2042,1,0,1,0.44379133,1508528679,Regular,0c16233a4065b0a72fdca2ed15b3ed192dcb5aeb975b7daf038635dd37e253b4
