tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,35,1,0.05952212,1542594994,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,34,1,0.05212087,1542594994,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,33,1,0.05284441,1542594994,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,32,1,0.11074184,1542594994,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,31,1,0.10814135,1542594994,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,30,1,0.10114893,1542594994,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,29,1,0.05125199,1542594994,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,28,1,0.10343373,1542594994,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,27,1,0.0818044,1542594994,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,26,1,0.1032322,1542594994,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,24,1,0.11248817,1542594994,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,23,1,0.05290811,1542594994,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,22,1,0.05431742,1542594994,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,21,1,0.10011352,1542594994,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,20,1,0.11026369,1542594994,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,19,1,0.10988995,1542594994,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,18,1,0.1182543,1542594994,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,17,1,0.0923898,1542594994,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,16,1,0.05871785,1542594994,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,15,1,0.10062428,1542594994,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,14,1,0.10148925,1542594994,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,13,1,0.08075204,1542594994,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,12,1,0.09548596,1542594994,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,11,1,0.05891433,1542594994,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,10,1,0.09810471,1542594994,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,9,1,0.07120246,1542594994,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,8,1,0.05815712,1542594994,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,7,1,0.09908911,1542594994,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,6,1,0.05433376,1542594994,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,5,1,0.05821395,1542594994,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,4,1,0.11094819,1542594994,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,3,1,0.10278857,1542594994,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,2,1,0.06419415,1542594994,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,1,1,0.05801185,1542594994,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,0,1,0.10396584,1542594994,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,63,1,0.09988532,1542594994,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,62,1,0.10238793,1542594994,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,61,1,0.10828649,1542594994,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,60,1,0.07731614,1542594994,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,59,1,0.10610065,1542594994,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,58,1,0.08549319,1542594994,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,57,1,0.10927826,1542594994,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,56,1,0.10382091,1542594994,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,55,1,0.05734884,1542594994,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,54,1,0.10238743,1542594994,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,53,1,0.05560526,1542594994,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,52,1,0.08640627,1542594994,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,51,1,0.05516409,1542594994,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,50,1,0.09786532,1542594994,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,49,1,0.05342811,1542594994,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,48,1,0.06088695,1542594994,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,47,1,0.05204496,1542594994,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,46,1,0.09279195,1542594994,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,69,1,0.05560526,1542335406,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,32,1,0.09988532,1542162547,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,21,1,0.05734884,1541989919,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,13,1,0.05342811,1541904101,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,67,1,0.08640627,1541817065,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,47,1,0.05431742,1541644248,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,26,1,0.05516409,1541557716,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,95,1,0.09810471,1541472020,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,94,1,0.05204496,1541298780,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,95,1,0.10278857,1541212296,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,89,1,0.09908911,1541039627,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,56,1,0.05212087,1540866484,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,89,1,0.05334348,1540780105,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,92,1,0.05125199,1540693701,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,84,1,0.05284441,1540607364,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,17,1,0.05290811,1540521086,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,81,1,0.05891433,1540434609,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,116,1,0.05821395,1540348595,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,46,1,0.05801185,1540261864,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,25,1,0.05815712,1540175714,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,31,1,0.05952212,1540089079,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,14,1,0.05433376,1540002511,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,54,1,0.05871785,1539916214,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,60,1,0.06454856,1539829701,Regular,
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,49,1,0.05989096,1539742395,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,72,1,0.06088695,1539655779,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,80,1,0.06419415,1539569405,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,38,1,0.06510469,1539483007,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,123,1,0.07000393,1539397037,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,62,1,0.07120246,1539310383,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,45,1,0.07731614,1539225038,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,94,1,0.07777957,1539137411,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,33,1,0.08075204,1539051007,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,79,1,0.1182543,1538964605,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,123,1,0.08549319,1538791811,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,93,1,0.0818044,1538705420,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,101,1,0.08620082,1538619324,Regular,
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,42,1,0.10382091,1538532585,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,68,1,0.10238793,1538445401,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,109,1,0.08234994,1538358661,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,92,1,0.08647598,1538276321,Regular,
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,68,1,0.0923898,1538187016,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,6,1,0.09279195,1538100633,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,109,1,0.09786532,1538014178,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,0,1,0.10238743,1537927871,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,63,1,0.10396584,1537841310,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,116,1,0.10927826,1537754902,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,45,1,0.11144936,1537668549,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,85,1,0.10610065,1537582095,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,45,1,0.11026369,1537495985,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,63,1,0.1032322,1537409557,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,44,1,0.09648912,1537323435,Regular,
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,29,1,0.10011352,1537236836,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,48,1,0.10114893,1537150317,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,88,1,0.10062428,1537063816,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,27,1,0.09548596,1536978568,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,91,1,0.10569941,1536890979,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,102,1,0.10343373,1536805134,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,98,1,0.10828649,1536718520,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,48,1,0.10814135,1536631769,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,99,1,0.10261862,1536545449,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,132,1,0.10148925,1536459112,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,104,1,0.10988995,1536373031,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,37,1,0.11094819,1536286103,Regular,9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89
