tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f10db3fef75e9d0aea1437df0f64ab6839ad3e2c6348369cad54522eb13bd8,-1,1,1,0.995478,1499475439,Regular,479d244ef4ad3df4e450af98f50db57cb5d27d5929b09013019aab2ff570d738
479d244ef4ad3df4e450af98f50db57cb5d27d5929b09013019aab2ff570d738,1,0,1,0.995478,1499473008,Regular,55f10db3fef75e9d0aea1437df0f64ab6839ad3e2c6348369cad54522eb13bd8
28c529afd419d6ad830cfe0c914daa21a7dcfc58ba052c22b9836ec772c9282c,-1,0,1,0.997404,1499100575,Regular,4450cd09c035d156857e4e261ad83d1753a2c050e78f87f5130cf70c6277f101
4450cd09c035d156857e4e261ad83d1753a2c050e78f87f5130cf70c6277f101,1,1,1,0.997404,1499099757,Regular,28c529afd419d6ad830cfe0c914daa21a7dcfc58ba052c22b9836ec772c9282c
0c5f4ea7307588d430737d1a1c890682eaffd0af090f2edc77c9e39c9b6093c9,1,1,1,0.99831,1498894976,Regular,53dad9156e203d6b191005f694e895a67b7186fb5117752f1d93a85b5e0ee948
d5759c7fe6abfbbde3550de4b732ba731a50a7def6ab80b10dd6681c119d4c35,-1,13,1,0.995013,1498742000,Regular,79933857b76fe72933d51e7c0931647d712bf079d9938d9cbb595938ff671bb3
79933857b76fe72933d51e7c0931647d712bf079d9938d9cbb595938ff671bb3,1,0,1,0.995013,1498739789,Regular,d5759c7fe6abfbbde3550de4b732ba731a50a7def6ab80b10dd6681c119d4c35
05a57c9258ace60fbae1cd7d382363310ddc04584d29dc2e8e49992d4747c5db,-1,1,1,0.997372,1498588346,Regular,5af810dfc5534021c0f556e1caba10bf522b9f48e90c430a7ae1b0143c26d57e
5af810dfc5534021c0f556e1caba10bf522b9f48e90c430a7ae1b0143c26d57e,1,1,1,0.997372,1498584790,Regular,05a57c9258ace60fbae1cd7d382363310ddc04584d29dc2e8e49992d4747c5db
e154d60d8ab59a834e7640c735547b40dac345ac105ebdd6700e3372db691abe,-1,23,1,0.998677,1498576793,Regular,c5bd63c7e400af625c132a659f15cda91974e023c7aff7d6aff9f4d50cdb29c2
c5bd63c7e400af625c132a659f15cda91974e023c7aff7d6aff9f4d50cdb29c2,1,1,1,0.998677,1498419570,Regular,e154d60d8ab59a834e7640c735547b40dac345ac105ebdd6700e3372db691abe
15e203ffeace01ad142e7641aca4d3e912ec38596988a4129491fba54bfe7cd6,-1,9,1,0.995812,1498272450,Regular,d34cbff37f455a2391cd4ebec1560dbb8d522f5749c294eecb5a3841f018e209
d34cbff37f455a2391cd4ebec1560dbb8d522f5749c294eecb5a3841f018e209,1,0,1,0.995812,1498271148,Regular,15e203ffeace01ad142e7641aca4d3e912ec38596988a4129491fba54bfe7cd6
347db459d87ad3c79c863b18f89a0e6d4a5e4415ad391af76b173c0ead136da4,-1,29,1,0.997893,1498165740,Regular,d683f299aba8bc156c1c79a144e98ada70bb056cd1ec6e2a4a1eb73b7d4a82a8
d683f299aba8bc156c1c79a144e98ada70bb056cd1ec6e2a4a1eb73b7d4a82a8,1,0,1,0.997893,1498148086,Regular,347db459d87ad3c79c863b18f89a0e6d4a5e4415ad391af76b173c0ead136da4
65f61e4d48e02a4c289cf6f920baa8309205e61aa7cea1a382ace5ea96af1417,-1,4,1,0.996166,1498030692,Regular,f88c45b42cc0247e434e5741c08b613d1e76466b5728f3428c513ff6e92f963f
f88c45b42cc0247e434e5741c08b613d1e76466b5728f3428c513ff6e92f963f,1,0,1,0.996166,1498020673,Regular,65f61e4d48e02a4c289cf6f920baa8309205e61aa7cea1a382ace5ea96af1417
f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25,-1,7,1,0.99662,1497706983,Regular,f91ce17227c6db39920e1ebcb6670d2a740189f1b23b5f7f27fe838881ecdaae
f91ce17227c6db39920e1ebcb6670d2a740189f1b23b5f7f27fe838881ecdaae,1,1,1,0.99662,1497699285,Regular,f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25
2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379,-1,17,1,0.995106,1497291892,Regular,5323e0d7ba43265f7476d7b84c653dcfdbf5790bf20df1d31d116d9834e481c4
3453d659e92a9741d47ccce1451cdada58a00848c610736ef2021ddbc32e0b42,-1,0,1,0.996498,1497291892,Regular,c91d74f0d656a5bc66cb9226d98bff7cdd828e9ce8e6bd10a7ed8e93c6d154d0
5323e0d7ba43265f7476d7b84c653dcfdbf5790bf20df1d31d116d9834e481c4,1,0,1,0.995106,1497289322,Regular,2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379
c91d74f0d656a5bc66cb9226d98bff7cdd828e9ce8e6bd10a7ed8e93c6d154d0,1,0,1,0.996498,1496897475,Regular,3453d659e92a9741d47ccce1451cdada58a00848c610736ef2021ddbc32e0b42
873c0aa49a44f8565f08bb14d3a0e00db3d2488a4106b89c74ac4722011f652a,-1,0,1,0.996517,1496575444,Regular,d84a5a9d69ba723f589b3ccae1212094f8c0af8814de963d50c66b6062e56c90
d84a5a9d69ba723f589b3ccae1212094f8c0af8814de963d50c66b6062e56c90,1,1,1,0.996517,1496563922,Regular,873c0aa49a44f8565f08bb14d3a0e00db3d2488a4106b89c74ac4722011f652a
b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed,-1,7,1,0.99574,1496155689,Regular,f7a8311e4839708b29b49f5e36acc06b7a9b30500b0742d2239934190e77eb58
f7a8311e4839708b29b49f5e36acc06b7a9b30500b0742d2239934190e77eb58,1,1,1,0.99574,1496153717,Regular,b0c493bb55e61665af5dd07c0f8f5412e36acfd22d9c281499e57ee53e6628ed
