tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,23,1,0.145312,1585621184,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,28,1,0.13526174,1585536715,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,12,1,0.1393569,1585448349,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,65,1,0.14518484,1585366829,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,12,1,0.12687898,1585274828,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,19,1,0.12311842,1585189765,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,12,1,0.12713106,1585106610,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,59,1,0.12101275,1585020422,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,62,1,0.12954754,1584926534,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,51,1,0.1342225,1584842594,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,47,1,0.11861955,1584753728,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,33,1,0.12019284,1584675962,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,1,1,0.13079318,1584586827,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,33,1,0.13672477,1584500825,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,34,1,0.12488299,1584407377,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,2,1,0.118963,1584323801,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,39,1,0.13999382,1584242546,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,53,1,0.12963699,1584158730,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,0,1,0.12553757,1584073851,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,5,1,0.16385801,1584073851,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,6,1,0.16152271,1584073851,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,1,1,0.12995606,1584073851,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,3,1,0.16166378,1584073851,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,9,1,0.16856187,1584073851,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,8,1,0.12352895,1584073851,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,7,1,0.12004917,1584073851,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,2,1,0.12521525,1584073851,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372,-1,4,1,0.17728602,1584073851,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,36,1,0.12553757,1584065139,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,27,1,0.12521525,1583976179,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,54,1,0.12004917,1583893375,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,57,1,0.12352895,1583802026,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,3,1,0.12995606,1583723678,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,55,1,0.16385801,1583634099,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,62,1,0.16856187,1583552523,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,52,1,0.16152271,1583464873,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,34,1,0.17728602,1583377434,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,22,1,0.16166378,1583290490,Regular,fe449afd9cc18408bb0f281b8d4c2951ec12691b8473f3f502af6dea3cd15372
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,8,1,0.15157696,1583223552,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,0,1,0.15860976,1583223552,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,1,1,0.14366427,1583223552,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,2,1,0.14417102,1583223552,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,3,1,0.14470246,1583223552,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,4,1,0.17119149,1583223552,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,5,1,0.14526541,1583223552,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,6,1,0.17162769,1583223552,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,7,1,0.15979954,1583223552,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a,-1,9,1,0.14754192,1583223552,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,31,1,0.14754192,1583200876,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,31,1,0.14417102,1583113778,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,73,1,0.14366427,1583029614,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,72,1,0.14526541,1582945049,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,72,1,0.17119149,1582856724,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,41,1,0.17162769,1582769915,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,44,1,0.15979954,1582683249,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,67,1,0.14470246,1582596433,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,35,1,0.15157696,1582509988,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,61,1,0.15860976,1582421453,Regular,14b859e2c7896616d8f3d9fefb00e912cbbc9cb3cbde4f0b1ebdd85cb6361d4a
c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6,-1,1,1,0.15440244,1582340354,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6,-1,3,1,0.16165544,1582340354,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6,-1,4,1,0.16804577,1582340354,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6,-1,5,1,0.17028128,1582340354,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6,-1,6,1,0.1453557,1582340354,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6,-1,7,1,0.16803012,1582340354,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6,-1,0,1,0.14663076,1582340354,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6,-1,2,1,0.16240735,1582340354,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,46,1,0.16803012,1582337124,Regular,c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,45,1,0.16240735,1582247835,Regular,c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,35,1,0.16165544,1582162844,Regular,c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,33,1,0.14663076,1582075058,Regular,c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,60,1,0.15440244,1581988266,Regular,c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,6,1,0.17028128,1581905897,Regular,c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,38,1,0.16804577,1581816276,Regular,c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,84,1,0.1453557,1581732750,Regular,c15537d925239ba24ca971b6861bdd2984e9cccf76ad856b75e54c5b7f8366c6
4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f,-1,1,1,0.12730025,1581649200,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f,-1,0,1,0.16920954,1581649200,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f,-1,7,1,0.11684328,1581649200,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f,-1,6,1,0.12748544,1581649200,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f,-1,5,1,0.14459684,1581649200,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f,-1,4,1,0.14034712,1581649200,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f,-1,3,1,0.15027424,1581649200,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f,-1,2,1,0.13849797,1581649200,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,21,1,0.15027424,1581643789,Regular,4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,72,1,0.14459684,1581557947,Regular,4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,56,1,0.12730025,1581478617,Regular,4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,49,1,0.11684328,1581383817,Regular,4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,60,1,0.14034712,1581297653,Regular,4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,72,1,0.16920954,1581215183,Regular,4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,19,1,0.13849797,1581125463,Regular,4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,69,1,0.12748544,1581042706,Regular,4dc29e2646f734b9315b31dc0b1db9c1c8c6296cd5de09a0e7764a8c81cd935f
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,0,1,0.14691867,1580958298,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,1,1,0.14412177,1580958298,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,2,1,0.13027404,1580958298,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,3,1,0.12567356,1580958298,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,4,1,0.13190522,1580958298,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,5,1,0.11952093,1580958298,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,6,1,0.13618026,1580958298,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,7,1,0.13793898,1580958298,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,8,1,0.14511733,1580958298,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe,-1,9,1,0.12384408,1580958298,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,27,1,0.13027404,1580955860,Regular,e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,9,1,0.14691867,1580865258,Regular,e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,62,1,0.14511733,1580779702,Regular,e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,57,1,0.12384408,1580697065,Regular,e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,23,1,0.13190522,1580608394,Regular,e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,18,1,0.13793898,1580519152,Regular,e5204c31c3201f3a7a87232bbae8ea32043b517cb202e8fddb9d8d5db14a5cbe
