tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce,-1,31,1,0.99665818,1511959192,Regular,64ec00f83f862b41d2ad02babb542a5334af3746badee88fa2c6ec5d336dd1a8
64ec00f83f862b41d2ad02babb542a5334af3746badee88fa2c6ec5d336dd1a8,1,0,1,0.99665818,1511957940,Regular,16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce
2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b,-1,36,1,1.02375316,1511853203,Regular,cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,35,1,0.99886031,1511849512,Regular,b5b821e9c4676217f70d635ce1d8f678600db5a50e2e9d46bca7ec9738e1267d
b5b821e9c4676217f70d635ce1d8f678600db5a50e2e9d46bca7ec9738e1267d,1,23,1,0.99886031,1511848070,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43,-1,25,1,0.99824487,1511771412,Regular,a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143
a4f083ba7a1df4beee6930dcd47232f8f50f85091417a21a8e4f5d3dc2971143,1,17,1,0.99824487,1511736432,Regular,59d593b49db2bcae4dcf927c258b86b551c6e2902e069a09972e1f6ba5fdea43
705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590,-1,17,1,0.99525053,1511633843,Regular,b67c0c2c1976e630eb56f94112454559da906a63123f2c3ac7d45858327992ce
b67c0c2c1976e630eb56f94112454559da906a63123f2c3ac7d45858327992ce,1,2,1,0.99525053,1511628836,Regular,705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,79,1,1.01595465,1511538278,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,25,1,1.01595465,1511527627,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482,1,74,1,1.02375316,1511419222,Regular,2267f2c3b51fe46006da6236ceed7fed00398332e4a42e0ec0e269c5e9d8182b
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,248,1,1.02229232,1511380643,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,232,1,1.02225063,1511380643,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681,1,48,1,1.02740273,1511313562,Regular,2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,107,1,1.02161177,1511221318,Regular,5b4ac3aa3737b08e07d8cf1d05f43f1a217b4c90478d5e5eb21498ade00ba0f3
aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a,-1,95,1,1.00667153,1511221318,Regular,250e9f9983a26485b6e02670973a727dd4f2895c6d24a2c55a3e3d1628d8b277
250e9f9983a26485b6e02670973a727dd4f2895c6d24a2c55a3e3d1628d8b277,1,21,1,1.00667153,1511211017,Regular,aad5e213088410f6246e925edbfb37f545b24c8b63303a28cf26bc55b83f220a
0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a,-1,41,1,0.99811804,1511131083,Regular,036cfe6ee9e0f7115ea0bca9c05282885cec37776e8a1a3f8f0b8dbb7844c418
036cfe6ee9e0f7115ea0bca9c05282885cec37776e8a1a3f8f0b8dbb7844c418,1,1,1,0.99811804,1511119814,Regular,0ead55f63492d0cb4966069205658cdaf63f632a337018523ac8cb341f1e372a
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,65,1,0.99698856,1511024651,Regular,c55d47daaeda12adaa190d6c369f34928fceeaaf843468280970bb1b04bb477d
c55d47daaeda12adaa190d6c369f34928fceeaaf843468280970bb1b04bb477d,1,1,1,0.99698856,1511018465,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
79026a12b653dc32b0b4e9042d17ce47cd6f6596bea4ff58456cc04d7cf41a21,-1,21,1,1.01126685,1510968774,Regular,11a533f8b8f4b44ce4dced2d08323cd14e308e8a1d225e2cee07723cf012ebdb
11a533f8b8f4b44ce4dced2d08323cd14e308e8a1d225e2cee07723cf012ebdb,1,35,1,1.01126685,1510911199,Regular,79026a12b653dc32b0b4e9042d17ce47cd6f6596bea4ff58456cc04d7cf41a21
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,54,1,1.00591601,1510857537,Regular,12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3
12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3,1,32,1,1.00591601,1510823536,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,47,1,1.00357695,1510787017,Regular,aa4bae123b4e5163b6736700b2daf81124c792f5a5abe36b52fb6fc04f25382a
bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c,-1,10,1,0.99594229,1510757008,Regular,860efad3a0289a89c1066585b9edaad39f18b73efffc8a40de6cb2af78955a38
860efad3a0289a89c1066585b9edaad39f18b73efffc8a40de6cb2af78955a38,1,13,1,0.99594229,1510735938,Regular,bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c
aa4bae123b4e5163b6736700b2daf81124c792f5a5abe36b52fb6fc04f25382a,1,13,1,1.00357695,1510652647,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
62306d03e527728047d95297e857a7fd21ef09afd376a9e76003f56a66a84a86,-1,14,1,1.01990938,1510584471,Regular,c8f1814bfc56db6d2e3343538dbce06c50064dffcc1e05116f8ba78b4145c984
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,50,1,1.00467883,1510569794,Regular,b86fd3cf78aea7cd1928c142659b9d5bf0ca57db66e2413e96e377ae67f149ca
b86fd3cf78aea7cd1928c142659b9d5bf0ca57db66e2413e96e377ae67f149ca,1,14,1,1.00467883,1510556520,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
e2d0b1284fcd2a017a909996ca0f56be9764dcda31a04d6e27fdedf94c585021,-1,3,1,1.00859727,1510476300,Regular,f24cc0d3bd472078724880091b10ac26c5a409646fc01430b3851009209553ce
8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5,-1,35,1,0.99773437,1510464893,Regular,dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44
dcd3da3f83c567e3605da2b2c4408a3c4264fe684af49e58eb4e4e3811c97a44,1,44,1,0.99773437,1510464299,Regular,8b69b07e919515a9044f8c2aeb8987714304b08c276cf1a5bc9116ce476580e5
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,21,1,1.00508725,1510424137,Regular,ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,37,1,0.99772837,1510406847,Regular,fb32d52482376b0b28d20de25c1764cebf8649ef595237cc501747573de6c470
fb32d52482376b0b28d20de25c1764cebf8649ef595237cc501747573de6c470,1,14,1,0.99772837,1510358462,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
0fccc3c9d52c43d605385132e97e177ea0c25804989eb432e49cdd57d535c764,-1,18,1,1.00242641,1510354006,Regular,17197f7bad5a6ad92b11d6deceec80f488051960d22b4205ca6a9b1e77d43d86
727cefa72ec801c02c45906d77f451937c67e05a7249c590b90a67392d9f0f08,-1,54,1,0.99996421,1510302017,Regular,630a6d50384c7676b4d94e3aecbc2f3d0f48a813d7426053330456c4e0ac8819
a81b346f27734c8f49edfceda8a4fe259ccbe1796ab2f582937fd2f84213af84,-1,30,1,1.00031851,1510302017,Regular,ff41eb2f879a885427e04b36ed4d5860d16b48fefafc6fb33c40740c671b9718
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,205,1,0.9990756,1510284993,Regular,975ac71ae69c1cb74d4d1cf649f0b089f95d0da2e67284c2f3659cc5a0bed0d1
