tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b,-1,2,1,10.73741824,1652849589,Regular,7bb0fb94c74ab308750691b45cdf66357966f82b8ce3d3592dae14a5ae394488
9e0551f9004797e8af8e9adacd05d1bd470454b12cc89cb85fc67b4424f66e1f,-1,11,1,2.8307019,1652802357,Regular,e37c3409f0e023734acbe590509d72dd3f0245bdecf1d270377fc0550633cd72
e37c3409f0e023734acbe590509d72dd3f0245bdecf1d270377fc0550633cd72,1,0,1,2.8307019,1652481458,Regular,9e0551f9004797e8af8e9adacd05d1bd470454b12cc89cb85fc67b4424f66e1f
1347347c64b49e3d836734e86c8d4b5662527f5ff6b6fe4c63bfc186619d789b,1,0,1,35.48330874,1652479978,Regular,da44d15993503cb3e068d1838822c66c3d1a50777a18b4403bb6a00eb750854e
10c156be48e0d577f602fe907d3c800ccca64559401478536be541b1ebc93af2,1,1,1,32.21225472,1652479263,Regular,ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b
7bb0fb94c74ab308750691b45cdf66357966f82b8ce3d3592dae14a5ae394488,1,1,1,10.73741824,1652479263,Regular,ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b
7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc,-1,14,1,10.737,1650246934,Regular,ff2a78cbf7ab030a390e571758ba80cfeb571e0d560e98bb7aa7f60402330c9d
3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46,-1,34,1,11,1649988287,Regular,de91ac0ca0dce4e8bf28563b9b975616f4f8d78b9fae2110eb7c57a0b4fbaed8
de91ac0ca0dce4e8bf28563b9b975616f4f8d78b9fae2110eb7c57a0b4fbaed8,1,0,1,11,1649948313,Regular,3b3a2cdbda21f0b01d5181f0c7c538dd9502113e0c77868a57a2e1dba52bbf46
ff2a78cbf7ab030a390e571758ba80cfeb571e0d560e98bb7aa7f60402330c9d,1,1,1,10.737,1649947330,Regular,7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc
e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432,-1,17,1,5,1647456518,Regular,543889255fee445be68e1bf0c3fef38a594a5ae3b1c29381dfb5a1d03dcf6e2c
aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd,-1,20,1,5,1646993161,Regular,60c54c3cbdda1266658a3f6030c3fabcfb6198722f2311aa3abbd6f92b26ad4c
543889255fee445be68e1bf0c3fef38a594a5ae3b1c29381dfb5a1d03dcf6e2c,1,0,1,5,1646855615,Regular,e4aa27d94374ca10fd59274597e2fced679952f4f398223b36fe3c5e19620432
60c54c3cbdda1266658a3f6030c3fabcfb6198722f2311aa3abbd6f92b26ad4c,1,0,1,5,1646853969,Regular,aa72cc944af03f276013c01167efcb86c1bb61f4918ad445e7a96b8558439edd
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,65,1,10,1645472542,Regular,02b50ab35834fc40111115a11319526ca88c6bdc60ca1c8822441816cb78d358
66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6,-1,30,1,10,1644351921,Regular,7600294b2a0d4bdada7be558f8ee7d6957dc5c756f199a5ec8ef25e4e720a56b
0d7030b3fa3ae4b154b6f73e3cd5f2c3abf99303b7a1ced517c706db5621f9ed,-1,5,1,8.223,1643818663,Regular,a2208de569bb2a5e77c63de02874076aca8b6e4bb89f3fa6e89adede34826919
fdd51434df4b2b9d154aa47c882c35f0a197dd48754bbc19138b04e8ba0bf866,-1,10,1,186.14544606,1643532299,Regular,468a9407be959940452fa8ae97b7f8154dcfed5ccd04887eee17f66601ecfe62
a2208de569bb2a5e77c63de02874076aca8b6e4bb89f3fa6e89adede34826919,1,0,1,8.223,1643500283,Regular,0d7030b3fa3ae4b154b6f73e3cd5f2c3abf99303b7a1ced517c706db5621f9ed
8f663cbfc5dd2d1f46f127b6dadf4ecdc77b13cd5d273018777e670cf3d41bd0,-1,1,1,10,1643497934,Regular,41ce904710a65a5e3ec06d41ada11e0f8bd98e3d4987f9be23b00214889f9f27
7600294b2a0d4bdada7be558f8ee7d6957dc5c756f199a5ec8ef25e4e720a56b,1,0,1,10,1643497798,Regular,66bab553123d8d4e56a8480e2b7907c67d14b34b6a613a20e1424a29a95b91c6
41ce904710a65a5e3ec06d41ada11e0f8bd98e3d4987f9be23b00214889f9f27,1,1,1,10,1643495288,Regular,8f663cbfc5dd2d1f46f127b6dadf4ecdc77b13cd5d273018777e670cf3d41bd0
02b50ab35834fc40111115a11319526ca88c6bdc60ca1c8822441816cb78d358,1,1,1,10,1643494379,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
468a9407be959940452fa8ae97b7f8154dcfed5ccd04887eee17f66601ecfe62,1,0,1,186.14544606,1643236086,Regular,fdd51434df4b2b9d154aa47c882c35f0a197dd48754bbc19138b04e8ba0bf866
6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7,-1,41,1,42.94967296,1640875981,Regular,093a2b332be44d100cf80c84f60f6e193caa1928ee58c288237b1d880d3fee4a
093a2b332be44d100cf80c84f60f6e193caa1928ee58c288237b1d880d3fee4a,1,1,1,42.94967296,1640816835,Regular,6fc0fe819d95291e4628eab2f729f4150939cd654a4b907616b1cf95dcdf0ac7
d32f54ecbe59656bb46e73e6c0fd46215b548d05a72c68d5f0101bb9bf7637d6,-1,2,1,159.40449582,1639999045,Regular,92f1b283c42cb15d9084fcf2390259bd3a854a0b84b289998e7e40f5d3afecfd
6cccbec86e53f1ef63cf9ff7e95fc592a96b27a57922680966b1c57849cba92d,-1,0,1,111.395,1639992792,Regular,732e15fee6ec8f53d3ea3083dfb20a6b47eb9224f28d7c92dab8b5b6cf416c7b
6e88081652ace655c941937920b015a0a2a07753344cd4af9df7a12ad4ecea10,-1,0,1,216.069,1639947643,Regular,69fd71bf22707d3f1256a71caa63b55f313437fe859004e5d41aed81cf5c2e18
d3de9995e8abfaad0a75ee574b2b49d5edaa3c657cb47066007d4dc116c09d34,-1,0,1,250,1639946719,Regular,67ed57eb1d43422bbd17e14a56c78a6990ff2e113da62f564ea8ff71da38d64a
69fd71bf22707d3f1256a71caa63b55f313437fe859004e5d41aed81cf5c2e18,1,1,1,216.069,1639945461,Regular,6e88081652ace655c941937920b015a0a2a07753344cd4af9df7a12ad4ecea10
92f1b283c42cb15d9084fcf2390259bd3a854a0b84b289998e7e40f5d3afecfd,1,0,1,159.40449582,1639944368,Regular,d32f54ecbe59656bb46e73e6c0fd46215b548d05a72c68d5f0101bb9bf7637d6
4c3e47a26d28d5868b2bd4fb5a7effe6b003a71a0c1c87014088268cbfc7cc5a,-1,0,1,250,1639941772,Regular,113e53c229cdb733f5373aa8acd592ccac90248eacf4e454f03349a573d4e5d8
7a509fc9b30b7c782a8b314083ced0714cc84bd072c3dc287a79d048cd58450a,-1,0,1,200,1639937725,Regular,c29a1a14aa84e0b1dd7e796a78fc572ca78e5db35e3c707dc16bf10147ef4e1c
5baa417d2b03b41b913c8b779e19d62a11ebd9d68bc2e60ef70cf6109ac3683f,-1,0,1,200,1639936783,Regular,d8bb64647e4c04a3434476059b514642a18ba8202f53b7184af8139ea5127231
5baa417d2b03b41b913c8b779e19d62a11ebd9d68bc2e60ef70cf6109ac3683f,-1,5,1,200,1639936783,Regular,18e198ff6e61cb953bb709d759a1d9f0b0a35b8476b5fc22d3b5d2d357fac2bf
223f74830082aa19302c45af3412c0e60cebc85314c81d61cf2b2e423d37841b,-1,6,1,200,1639882190,Regular,2c25e3d5e52133251068fd22aebfef6c025722cd59c672ab7add850de0ba93fb
732e15fee6ec8f53d3ea3083dfb20a6b47eb9224f28d7c92dab8b5b6cf416c7b,1,0,1,111.395,1639872305,Regular,6cccbec86e53f1ef63cf9ff7e95fc592a96b27a57922680966b1c57849cba92d
1f882b287c66df01edd104fbde3107be793ae152ee318537c9d333003e3519ec,-1,2,1,250,1639870824,Regular,5f96bc24465cdbdf38b6b89b1ceb2c0670f4a735c7c40783acc7f2fef1e21710
e578099a0d1bca9860d958376948d9c5b83fedff226ab7c1d92f3b9c56fe0fc0,-1,0,1,250,1639870824,Regular,4cbfb0d124c924db8a7b8569217502ca257dd8a9f55e660d7c289173593ce3ee
d490553625b626835d9d2337a4dfbcf85e7f72eec789d14c701aff2e3635cb3b,-1,5,1,250,1639860560,Regular,0753baa83c323c6ed293e8f356a2ecf32a02aea3aeee1d5a4d93177d88db6055
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,14,1,200,1639762325,Regular,c7e8e75b26638377ebf682d6224d0efa890003865dcb52affc70867f98089b47
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,30,1,250,1639762325,Regular,db97f0a10400a4964c6bc42dd727e42195dcb307b1430007b53c78e8e32b99f4
0753baa83c323c6ed293e8f356a2ecf32a02aea3aeee1d5a4d93177d88db6055,1,1,1,250,1639746385,Regular,d490553625b626835d9d2337a4dfbcf85e7f72eec789d14c701aff2e3635cb3b
113e53c229cdb733f5373aa8acd592ccac90248eacf4e454f03349a573d4e5d8,1,1,1,250,1639598099,Regular,4c3e47a26d28d5868b2bd4fb5a7effe6b003a71a0c1c87014088268cbfc7cc5a
8040a449973daa16075d17cfc09111d7fec53ef3839ceb9c0bc975ed3af0f7e0,-1,7,1,250,1639581639,Regular,c41020c0df7271ae9f165522e54113ab4ee784dd37da9e400c21c6f8518156d8
a460df6bb299e0711bdd2b936ca5ba76c42e833ef4bfc3469ac514ab2236c2a1,-1,8,1,250,1639581011,Regular,50fa765c5d1eed966dd5db3dc6265a6727209bc7e16dd0e8d777e235f85e27dc
4cbfb0d124c924db8a7b8569217502ca257dd8a9f55e660d7c289173593ce3ee,1,0,1,250,1639574403,Regular,e578099a0d1bca9860d958376948d9c5b83fedff226ab7c1d92f3b9c56fe0fc0
451df7216f1456c753e2a23437520d26653891cae9688064ae67a8216b74e056,-1,2,1,250,1639542510,Regular,fe71fce388f881640fe72fc7891a7e35540a6bdba63a0a56de1f63792c98dfb9
5f96bc24465cdbdf38b6b89b1ceb2c0670f4a735c7c40783acc7f2fef1e21710,1,1,1,250,1639531035,Regular,1f882b287c66df01edd104fbde3107be793ae152ee318537c9d333003e3519ec
50fa765c5d1eed966dd5db3dc6265a6727209bc7e16dd0e8d777e235f85e27dc,1,0,1,250,1639512994,Regular,a460df6bb299e0711bdd2b936ca5ba76c42e833ef4bfc3469ac514ab2236c2a1
c41020c0df7271ae9f165522e54113ab4ee784dd37da9e400c21c6f8518156d8,1,1,1,250,1639497237,Regular,8040a449973daa16075d17cfc09111d7fec53ef3839ceb9c0bc975ed3af0f7e0
55801310b74a1921faaf12b02cdf1b1a9a318562727fb83bd37469a17940b26d,-1,13,1,200,1639492785,Regular,f09a0bf3cf3cdb6e1fb6c09e87624fff2feda3aa27d068d61ea066b635fae8db
d559f14290bf2a764eb495bdce532033aec2bec42d6f63d0d8376980fdeefcde,-1,0,1,200,1639492785,Regular,18485c29ad1530e064b5a6643901b71325f61d763c1250c3e180c84e8221bbee
fe71fce388f881640fe72fc7891a7e35540a6bdba63a0a56de1f63792c98dfb9,1,0,1,250,1639449600,Regular,451df7216f1456c753e2a23437520d26653891cae9688064ae67a8216b74e056
8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc,-1,10,1,200,1639425408,Regular,b863fc8745cbe810837babadddf3a92ea49d713a6cda1c37ef603e048b6058e9
1ae7dfb0ad419ffdbd007119750a3eec7cc9b624468eea93db600e6b15268c08,-1,2,1,200,1639421856,Regular,989426a98c21f192d82a94f7d521a2dea0afb059b535d9e5c6a2dbfd3dd6f898
104cd47db02efa7fca5be5dd3ac266663ee606c2b1e3f315697807ed7b6ac2fc,-1,2,1,200,1639413201,Regular,02150c4ac0e7e144a453e338407c44a04b7a031fde7fecd238c2719e73ba301e
855bca6dcd63aa7f49313208e8ae1a393dedea2746eb17f6221301dc7c9c84be,-1,15,1,200,1639413201,Regular,565dc016367ce1412210eb404cc2ab509c35cabe6026c78ea82039a613ab50a2
669972cfcdadac782d03a8c42fd8dcd5f8bd5cca59a48953cfef36772b488a91,-1,3,1,200,1639410505,Regular,27bcb10c53116ac052db6257e92841aae9a5558f9e8fc3bd3efdd1bbf21ed6cb
67ed57eb1d43422bbd17e14a56c78a6990ff2e113da62f564ea8ff71da38d64a,1,1,1,250,1639409089,Regular,d3de9995e8abfaad0a75ee574b2b49d5edaa3c657cb47066007d4dc116c09d34
bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db,-1,15,1,200,1639407661,Regular,131a5a3b2814f22a086df211b596ea6add9e8424c08149099aab08f205cc6da0
989426a98c21f192d82a94f7d521a2dea0afb059b535d9e5c6a2dbfd3dd6f898,1,1,1,200,1639400962,Regular,1ae7dfb0ad419ffdbd007119750a3eec7cc9b624468eea93db600e6b15268c08
02150c4ac0e7e144a453e338407c44a04b7a031fde7fecd238c2719e73ba301e,1,0,1,200,1639355523,Regular,104cd47db02efa7fca5be5dd3ac266663ee606c2b1e3f315697807ed7b6ac2fc
2c25e3d5e52133251068fd22aebfef6c025722cd59c672ab7add850de0ba93fb,1,0,1,200,1639337344,Regular,223f74830082aa19302c45af3412c0e60cebc85314c81d61cf2b2e423d37841b
565dc016367ce1412210eb404cc2ab509c35cabe6026c78ea82039a613ab50a2,1,1,1,200,1639323231,Regular,855bca6dcd63aa7f49313208e8ae1a393dedea2746eb17f6221301dc7c9c84be
c7e8e75b26638377ebf682d6224d0efa890003865dcb52affc70867f98089b47,1,1,1,200,1639282435,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
18485c29ad1530e064b5a6643901b71325f61d763c1250c3e180c84e8221bbee,1,0,1,200,1639248985,Regular,d559f14290bf2a764eb495bdce532033aec2bec42d6f63d0d8376980fdeefcde
c29a1a14aa84e0b1dd7e796a78fc572ca78e5db35e3c707dc16bf10147ef4e1c,1,1,1,200,1639225597,Regular,7a509fc9b30b7c782a8b314083ced0714cc84bd072c3dc287a79d048cd58450a
77b0558b0dc897cc65e2751e12d4d2fdf4e8d697521c07de215fedde11123fed,-1,2,1,200,1639215012,Regular,73e98ed790216776db0941937f967a6d94271153ed96cd880a89964c26b6d2bc
138a13f580134cce19a2a116601e9bd5eb51cc6f39636e855ebae5b3209428d0,-1,0,1,200,1639210731,Regular,fda01649a8d4c9233f7a326827a093b8e93e89e89d11cdf50231067daa3371bb
b863fc8745cbe810837babadddf3a92ea49d713a6cda1c37ef603e048b6058e9,1,0,1,200,1639182970,Regular,8434424638ef3af22534895f17c2965213cc5960db567f6296c56c456652d3cc
18e198ff6e61cb953bb709d759a1d9f0b0a35b8476b5fc22d3b5d2d357fac2bf,1,0,1,200,1639163821,Regular,5baa417d2b03b41b913c8b779e19d62a11ebd9d68bc2e60ef70cf6109ac3683f
a43e675142ef76dbe0281b468a41af658b87a8fab0b11c80b3bdf64bad19ef98,-1,4,1,200,1639160840,Regular,e4c271eb83488083a33dae2b700ef4ad50917778f7fe2ea9c850bd4732460171
73e98ed790216776db0941937f967a6d94271153ed96cd880a89964c26b6d2bc,1,0,1,200,1639150394,Regular,77b0558b0dc897cc65e2751e12d4d2fdf4e8d697521c07de215fedde11123fed
f09a0bf3cf3cdb6e1fb6c09e87624fff2feda3aa27d068d61ea066b635fae8db,1,1,1,200,1639141325,Regular,55801310b74a1921faaf12b02cdf1b1a9a318562727fb83bd37469a17940b26d
131a5a3b2814f22a086df211b596ea6add9e8424c08149099aab08f205cc6da0,1,0,1,200,1639105137,Regular,bfc454fe704f3b3e26fd851b7d1e53d87ba6ce8d15b12fd9a322232333d922db
e4c271eb83488083a33dae2b700ef4ad50917778f7fe2ea9c850bd4732460171,1,1,1,200,1639099513,Regular,a43e675142ef76dbe0281b468a41af658b87a8fab0b11c80b3bdf64bad19ef98
fda01649a8d4c9233f7a326827a093b8e93e89e89d11cdf50231067daa3371bb,1,0,1,200,1639080682,Regular,138a13f580134cce19a2a116601e9bd5eb51cc6f39636e855ebae5b3209428d0
d8bb64647e4c04a3434476059b514642a18ba8202f53b7184af8139ea5127231,1,1,1,200,1639058257,Regular,5baa417d2b03b41b913c8b779e19d62a11ebd9d68bc2e60ef70cf6109ac3683f
27bcb10c53116ac052db6257e92841aae9a5558f9e8fc3bd3efdd1bbf21ed6cb,1,0,1,200,1639006206,Regular,669972cfcdadac782d03a8c42fd8dcd5f8bd5cca59a48953cfef36772b488a91
db97f0a10400a4964c6bc42dd727e42195dcb307b1430007b53c78e8e32b99f4,1,1,1,250,1638831388,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
c3b448e1dd6aa4f3e135a692e5b97848dcc0530aa334f6871ff54dc196a2c4fa,-1,0,1,250,1638821005,Regular,f1969c7c4a0fb7aad58d2785437f8707f4508a852376d30dc661b094dd27efe1
310e95a21216830d10615a314832de4dabe8cb7c3e9b958425556dcc0411b70b,-1,1,1,100,1638477123,Regular,76f16e2d7fcb4323117e222e8fc2ea42917386353cd5c4270272deea68eda34f
76f16e2d7fcb4323117e222e8fc2ea42917386353cd5c4270272deea68eda34f,1,1,1,100,1638404723,Regular,310e95a21216830d10615a314832de4dabe8cb7c3e9b958425556dcc0411b70b
f1969c7c4a0fb7aad58d2785437f8707f4508a852376d30dc661b094dd27efe1,1,1,1,250,1637933474,Regular,c3b448e1dd6aa4f3e135a692e5b97848dcc0530aa334f6871ff54dc196a2c4fa
90df5a84afd336274efa8012dd98356b03545e285390e4039f3902cf97665f10,-1,0,1,100,1637171903,Regular,a16ad29351c46f7cc1a327d1bd424bcab476952845d316099c9eea5366067b44
a16ad29351c46f7cc1a327d1bd424bcab476952845d316099c9eea5366067b44,1,0,1,100,1637169716,Regular,90df5a84afd336274efa8012dd98356b03545e285390e4039f3902cf97665f10
5e6222499c3d057b505332497fd7dbb7a33ebec203dd1105367f06fd92d593a7,-1,0,1,100,1636670965,Regular,cc8104edcdee77245abac27b4ec73122dfe968b7ae53935917eaf6fdea2881fa
cc8104edcdee77245abac27b4ec73122dfe968b7ae53935917eaf6fdea2881fa,1,1,1,100,1636491403,Regular,5e6222499c3d057b505332497fd7dbb7a33ebec203dd1105367f06fd92d593a7
8dc52405257e2295b410fcc94dacdc883a31c5c1451355300a0ae7f5e4cea821,-1,0,1,100,1636415182,Regular,72a2bb5ba931a8d245d977f17585daf719fe3a2b47a9907f1e6e2f3b18473abb
6100d6585c02457e3d6bce00f7dcda3470990787b56aaf8fb0ce610370e081ee,-1,3,1,100,1636413376,Regular,bf8b36bb36242388d5133be1e497710b991668e06a212c2011b9071396e08c3d
72a2bb5ba931a8d245d977f17585daf719fe3a2b47a9907f1e6e2f3b18473abb,1,0,1,100,1636409072,Regular,8dc52405257e2295b410fcc94dacdc883a31c5c1451355300a0ae7f5e4cea821
29c71132ce7d29096dd0d6918512323538f692eeb9b6ecd1ff36e5fc715c11a7,-1,0,1,100,1636407008,Regular,e4d9e2cd80f91abbe6350bb3522a66ebe0f4a2fd3b34aeae8b1d8db3dd08d5a8
23e08dca9303f6adeefee18399947723fffab64a4e681be9bb6600cf5bbf820c,-1,2,1,100,1636338065,Regular,d564b5a5527b552d2b49c3219f295d04f82a7b0e68521cf2c162aab00c8e1e18
bd494ecb22ea048eb246d95da4f0d5492e1aca86260a1d76359677e9f2ec5525,-1,13,1,100,1636335837,Regular,e79074f4cb4cf151a0795f93a4c2875a91a2c3a4372cb620cf35cd2802a3a4ba
45e4ce1f65d78a69cb7c545238a262ea7d89d95c8ac1909b566d5ba566d266b0,-1,5,1,100,1636314629,Regular,62a89f930072e51a6380be2b1515a781a3fc06cfeea78fa7f9b907feff5f6cf2
bf8b36bb36242388d5133be1e497710b991668e06a212c2011b9071396e08c3d,1,1,1,100,1636125348,Regular,6100d6585c02457e3d6bce00f7dcda3470990787b56aaf8fb0ce610370e081ee
e79074f4cb4cf151a0795f93a4c2875a91a2c3a4372cb620cf35cd2802a3a4ba,1,0,1,100,1636053692,Regular,bd494ecb22ea048eb246d95da4f0d5492e1aca86260a1d76359677e9f2ec5525
691dd3fe8ab2b900c9478ae9b940ea983a0c67ff0f1f860d1e6f8ea04ca0e314,-1,1,1,100,1635976961,Regular,9467c583f313ae8101221d284b4e82ea53b8a8aa6dcee05afd7952df41542c1f
d564b5a5527b552d2b49c3219f295d04f82a7b0e68521cf2c162aab00c8e1e18,1,1,1,100,1635966994,Regular,23e08dca9303f6adeefee18399947723fffab64a4e681be9bb6600cf5bbf820c
