tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,95,1,12.19197723,1473194437,Regular,cbecd92dcfe97d5cb480fcb1702ae7ab685602ec29f6a5e6a13a57c5ffa77bfd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,137,1,5.31123385,1473194437,Regular,db161a23c0972616d3e08aee07a1328399914115851e7fea5114961154d9d1fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,183,1,8.9040081,1473194437,Regular,07ac05a91bff9506cda7dc2855426f4824d5badd502d3107ef315aa33fa74dfe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,84,1,16.31129081,1473194437,Regular,11d15be2e32578461cf6faa39200b8862995f023d05793a0ea9645a9acca50fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,210,1,16.18772975,1473194437,Regular,03ec8d9fd139c422e1c78aa17d7deb67c178fea92f4b4aa2218ce5cc61bd91fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,224,1,4.85332002,1473194437,Regular,346d9e3b79c753a2f452bfe4759859db9042bbc5cedf4a0de2b47a601c2eb0fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,228,1,9.25575376,1473194437,Regular,5915701bcae90170edbe0c0afc5d0987c4c0a05606b9be874bcd0757228bc8fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,233,1,16.26477157,1473194437,Regular,6628414fda3325f2b718b30fc89398995f78cb685f1b1a247fd60cc73f6ed1fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,250,1,12.91496224,1473194437,Regular,2eda95d6f892280d49f425ec4cb4d101c44ca816708cbe531da085cbfa6ef7fe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,260,1,10.17457351,1473194437,Regular,d78927afd7e9eb17908261385fafdc82d6396a1e1ab58355440e2520f79306ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,262,1,3.98072782,1473194437,Regular,5ada74b44721d78f442711fee6a32ff8ac36f4c44e58d1b70524bba7101b0cff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,270,1,16.29662293,1473194437,Regular,69a9429a1e307960b541ec38daaf3c0915a0c6d69ab2775442c627948c7820ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,288,1,10.18295452,1473194437,Regular,315a6a49774aba04dd3267e5fbd44123fb1bcc5286cb8f45572431e06f582eff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,290,1,5.2831389,1473194437,Regular,eb5b64e61160cf24acafaba5a2b74d306d9a60fb3d77feab90f6d0cf1bc52fff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,70,1,4.36317863,1473194437,Regular,795cdd8605bc5865ace3b19a5dab541f9815033abb18fd1f0bc4f1aecb9631fd
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,162,1,6.39696572,1473192943,Regular,89579b1b91e89c19046ffc51614344f38a6d5c4d800e3ac613610fa9e70e6af9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,140,1,16.35336996,1473192943,Regular,d5da5b76f07132ab74a14a3c1d83cd9df22678a8d7c96397a3c098d978ff1cf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,136,1,5.88269147,1473192943,Regular,8d2aad2d74d61dbe959406b41f93638bbdf83e81d47722eda6981de1060311f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,117,1,16.74612216,1473192943,Regular,540d8f1f7d4a8520327653abd46314d99212239d1ec55c355fb6899b348fd3f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,93,1,6.16595994,1473192943,Regular,03ef9d38c7c5f79238c8259926c98d286da0cac2568b914e83e6f1f442f39af8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,88,1,16.30647995,1473192943,Regular,9ff3aee965bbccffbda34435972a8a3335e21a71145bd94974d98015ecd489f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,59,1,7.32256768,1473192943,Regular,e97cf7fc5638e3f44744363e76faef8e667badd9e1cfe2a1fe214736f95c3af8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,43,1,7.80593056,1473192943,Regular,ced3104e2f9ef6779e41613a1034923d428dfb43a7a5b439874daeef5ed919f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,36,1,17.08570461,1473192943,Regular,a7e69982e193e334f24e0d3bcedca9347d9e1b16e1081d8c6adc5186175206f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,28,1,1.8040103,1473192943,Regular,dd61e04e735f7a0120c8622e4f63128c5761f9bbc05e2a5857452f4289ffeff7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,20,1,10.50832754,1473192943,Regular,f9a9aa5b922eab58dbd83c63d3a767f6633b2c234b484b4507de0627b3d8d3f7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,80,1,13.32087412,1473192943,Regular,baa87996e9e8290ae89228e2cfb4d8ba949bcfc2bf42fc23e0475bc0dbc46df8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,502,1,8.82798209,1473192943,Regular,0245b36eb821184afad9aff2b5fbb366db1aa155910df85ab372385d5e548ffc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,491,1,10.79721676,1473192943,Regular,36c588f806fcfc6b2c3e0a9f8c47e32fc8e61f32caeb7c67518b2d76b7827afc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,479,1,8.94216393,1473192943,Regular,c7adc3fbe0d3ea2e45984996aa6d6509eed070a45c7ee5fed15ceb88236562fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,475,1,6.66213659,1473192943,Regular,b6c43a391203a06ebbe41f8b234adb51548f4686f746c103da86179fbd3556fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,468,1,15.262263,1473192943,Regular,587cb1750e2754585f7832f28c567c5183566087201c081cad28debf205e49fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,457,1,1.13537307,1473192943,Regular,f492b076f1b27b679400320920e8e6dc06b6bbee24f362a7630885c052d122fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,441,1,4.27072747,1473192943,Regular,84b71881a8555499343155a06be3b9c19903892f95aa64252d41394ade6ffbfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,408,1,4.65832399,1473192943,Regular,69813c12c2033338e23d0b2c9f6bcdf1c47234691063d4cb8ed14ddf50b8adfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,395,1,5.77791088,1473192943,Regular,a5affda77c7013459598b53729cb713e909a17a43b6d4d97f1d07dd80ebd97fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,389,1,7.4068376,1473192943,Regular,ccc3365056ae7640860e102120d007383273c07f1426a8b7ce3e6adf2eb18dfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,387,1,5.51612641,1473192943,Regular,7c8cf042a0c206a53db8963d316f04cfa27bd8362134b88ae26d01bd8c4e8bfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,370,1,0.31755514,1473192943,Regular,bc30f3aad8009f005a47ef4d9b7c0375fe87a559dc2b21b197cd40cc8a1c49fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,343,1,3.78267721,1473192943,Regular,7281877a75346a0a5c6c5ed0537d24b3863053298b1e83f65cfd244d96aa0dfb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,324,1,14.79060069,1473192943,Regular,057bb1310bb76307704d725754b60bd9203ed8bef0daac1da10cef7a481aebfa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,308,1,14.16858309,1473192943,Regular,27f685178c1ec0624bc46b449dca8f0aaa1c8a1485b01fcb2047493ba896c3fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,299,1,13.26378099,1473192943,Regular,5fbe5a2bf3007863276ce41ee0490146643113b8d03669c9e82a412bf8f3a5fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,283,1,1.47801959,1473192943,Regular,a3b76e9097c893a1a65ed00ffde83992154ca74bf4028ed58452d82f66b365fa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,266,1,6.24092369,1473192943,Regular,9afcf0c7bfbed6e1d907c92c823083c3aa89a7d24da3e38c51db150974523afa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,236,1,0.07271564,1473192943,Regular,8d4d9101a813d0cefde1b02b047111f452d993447b7ca02bc586bf74fc37f1f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,224,1,12.49580754,1473192943,Regular,a3b91c6523667db65dc6d6411a65d84dca722e7a85b1507b185bf00061f0ddf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,221,1,16.49223578,1473192943,Regular,875b24000d580395ff59e941812e8a17bd911d5e47f17609ca0c4484496ddaf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,214,1,8.83605193,1473192943,Regular,54093cfbf653dd9e7b01f34a2c8742e4730a5959b26841be290c80956149c7f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,212,1,4.78916979,1473192943,Regular,6899b4eaf3289cb1ff46a94d4551389f66ee455a51e14787bc93f6a684dac6f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,205,1,16.49434797,1473192943,Regular,3ce5865eb493483e949b1b5cc083365b305bb05e9119bed3278c75b99936b6f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,179,1,16.80161948,1473192943,Regular,35a951f0a55df5f95b2bb0ceec240e29291aa4d0bdec4415cf63357c386e85f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,165,1,13.76912305,1473192943,Regular,49a3d50f1408775ecfe94ed1db10cf4436da5bb7f26598f476717fdaafdf6df9
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,230,1,14.22720531,1473190856,Regular,1ba416f7cbb97d724dd7af0ca1149e6fb23811d9e60f8dedb7bff0cf775893f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,61,1,9.27323095,1473190856,Regular,c331b65cc615cfe59d97931a11001ee864d5d1fa269572136148b3845db085f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,209,1,17.26094698,1473190856,Regular,48680576c0aa9db8469f7308a2af618dc554f18bdb0ef67c21cd1f425c8f51f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,226,1,1.05171055,1473190856,Regular,4f9a39166b66945390191eadb0149eabb09c86ad5745a1878b842ee09ee487f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,66,1,17.14582986,1473190856,Regular,3c478c7f841e98d16eeb5f168530a7f6cfd113413c699e25246c17da765298f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,85,1,16.91567205,1473190856,Regular,65ab32dac8957cd0fe3cf023964bb0ffcc4acff3c513de0f87c4e1983590f3f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,97,1,9.29090351,1473190856,Regular,777ee514fea7fa81feb6aca9e52340a6bac996b56e864c73bc8563ada0cb14f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,103,1,14.30465566,1473190856,Regular,f1039baf08fa5fb27a74bb51af4bfd721e5a978001038bb3d1e6719cc4eb2ff6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,104,1,2.78704197,1473190856,Regular,251f2fe3c54c671d8b6ac26188177cb200ecb57eeb9d68384a5e763b2c2830f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,105,1,14.30261654,1473190856,Regular,8930323ec90875a105086c496e524fa2a6f2d9d70a0c32960561b78b9b4431f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,106,1,9.94695882,1473190856,Regular,50f6f8942923ca3c8bf613da16b9479e2abd40ce6d9150867a04bab7b3ee33f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,109,1,8.08690492,1473190856,Regular,dd3c3a61df82cf9c96e7cb2a35b172de5032e2775d743621571a10f2f86c3cf6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,141,1,8.224902,1473190856,Regular,ff4fec77f2c2ecc1133557c77542437949671d4da7c659d563aae0b7e834abf6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,148,1,1.98382302,1473190856,Regular,f5e300ae9b55515d84e5a3308a95490cfe59e38c35c222bdfd93682fe1cdbdf6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,151,1,7.68234989,1473190856,Regular,4778c39ce2e4fc56bf493a2e352276c9fea9c522f709100782a69e964e9ec4f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,162,1,8.85775294,1473190856,Regular,5d7c874ace483b9430a7f08f5414e2e55edccc0331fa6cc74ee420edb520f3f6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,176,1,12.31824345,1473190856,Regular,f2af63bbbde9e1fc5eafb312e252fd394fe32560266a7efb455b56917e7c0ff7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,180,1,16.23879862,1473190856,Regular,d963b6d7ad3b5c66e23c8a0dc10632a680337997dd81cb8c8b47fec5472e16f7
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,71,1,12.17112728,1472779766,Regular,6b15940f97e8c00732240c997c493e05ba7abb19ad07a176cb99331d4f8d06f5
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,68,1,7.47355641,1472779766,Regular,f1a972dc760bcbb75519ff88b41b1580acd166e6625a0b0d7904895ed6bef7f4
789dc96ddf7695962a4941aad3f1d90469fcd210ebbbe5434c23fada2846c692,-1,58,1,14.38808078,1472779766,Regular,a5a36301d5cc5bd122ed212746b076ee6e07bd6a43eba28b969c2f7f4fc4c3f4
643530348ca138341ad0550a6a2ba35f7498c7688e148e54bc6a4cc028a290a3,-1,0,1,13.80147117,1471160516,Regular,983e9b93d325008b92ea8aad2411298d2e709bebce25c251e9ce8e14cdc394f4
9822902113795db8945b3c8894b58162dc1a572ec23734c02778a50c1af2fea4,-1,0,1,16.31839936,1471111928,Regular,074d187bf304993482f35abfd706e32fde7b12eb9260e16f4369e16be33a8cf4
81edd84f2ae5a6b04e1208f8c429b4a7bc0e9ddbc7a0e45c0db55393de431367,-1,0,1,12.24826954,1471076988,Regular,9fb73c7146e2910c510962a5f1c66158497c830ce9edec6c31d886a5c89f66f4
bd6c293dc3021114b54004db5c86ef3899408c4f6ef8aa60bed0e87d8cfdb6d3,-1,0,1,1.02662395,1471076988,Regular,db9fd803f0292a78cd8a2dc83207488032007b2e874ddaa34320efa0de9945f4
bd6c293dc3021114b54004db5c86ef3899408c4f6ef8aa60bed0e87d8cfdb6d3,-1,1,1,15.36092026,1471076988,Regular,e9a532cfd55f29ff702015b5683fec9906e6ac3b9e3497245b7f19d9500b62f4
1e1dd20ba5b1841a933be5d303b2cb5525df2d1bfcd8ea0f1cce61c047b89a43,-1,0,1,9.18474701,1471061441,Regular,636d8c919796beab54a44e4b25e38058d6a8ede147bf2c84441744865fa5eff3
8e555c67ca133d7666b14a14979a58be924cc6993e683aad24a6e58e17b3ec59,-1,0,1,5.62302915,1471061441,Regular,737b3cb278abb6acdfd1fa8aefdcb10b244d66012b582ad398af13633e2301f4
8eceeca67b7866d5a1fdeb6d9d53e4a4454d9a23b2a3fed45c2fe13bca48a7e1,-1,0,1,5.07060967,1471051371,Regular,4f46c91d58618d06127428970601782083a99d27c04d317eec6830bea00228f3
90e42d3f808e3ade396f53022dedb886fe1f28ff0229b6e3a97b4b17a467af80,-1,0,1,12.88004246,1471051371,Regular,fc1f2a5243ee5f204a725ea4d387725c8c6d70aa4af19efd6b2010d3d2a156f3
9b818a9c5e099a72cd859d74a34bf03007c8253bea83491dda4e657bcd0c894a,-1,1,1,15.76384476,1471051371,Regular,5ef4a1709f26b0421e46338ba4c2459380997e15446442625e7c31f9313880f3
b2af2f3e4c42072d8e4efae4e22ddc00a9a018f21b0d6bf3cda5e884e4319834,-1,1,1,14.91018176,1471050551,Regular,a31722d1a08abea74ebb8938d0d10c8b76c81779607caed7d10ccbe4321909f3
b2af2f3e4c42072d8e4efae4e22ddc00a9a018f21b0d6bf3cda5e884e4319834,-1,0,1,0.88454035,1471050551,Regular,a7d22c789791eac9f303bd707e57a5c63002f1cf0ce77a2ccb0a362b66b406f3
334ef9cb4dee1a880f51e862b2434c8ae0cb71d9099eb03b3ce3c26585277d28,-1,0,1,7.18529072,1471011952,Regular,60db7b4ad4e49b5a335da7331f75c34b3075e8f785eaa595900ff54e1aefdcf2
8aa5f46af0933ee12ff5c82c0548de0a1c7ae5259f7a039b74efbfa20bec9f10,-1,0,1,17.2096205,1471011952,Regular,e5e52f55c11d0e2f2d320fa97540769b841fa09b03eceea1b0d12a46354df4f2
2e91f5e63d43105f8674dee946a2c9c4eba976068b47afa96171715b4ea35e27,-1,0,1,2.75213097,1470966176,Regular,1ecf335357dd1c5b23e167930d38b18a5d5a0aca70a040b1a4ca4ede7c4287f2
749dfcb0557370731ec2b05aa6a3b0d90081467136ce1cf39a03b21ff51be46a,-1,0,1,4.69314603,1470966176,Regular,2ea1d7a920bba1d796ec8c8639874309940d23c842187de6603bbf11bc7768f2
e7a4723d5ea7fb5d07c041014b33c94c702d7f6697b84256e62e3b473157c8d6,-1,0,1,13.74300567,1470966176,Regular,b7501a15b524b10ecdf5eb94c07950dfcc93f398f182fa17e44dc4350fb38af2
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,8,1,8.60039622,1470962649,Regular,26a20a1e94a7f8a4ef80077955368e55db05e351124e250ee2ee6c8d642097ef
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,9,1,1.77197041,1470962649,Regular,2f89c458a3a18f082bc7357d9ba55fb2c094c705bdd766edc5f9f81b754b98ef
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,26,1,7.60463223,1470962649,Regular,aa9fa054878d2cdc5e09d6f00f863d9d2225ec3f7053edeb9d1e3c4b9626b2f1
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,21,1,11.42865723,1470962649,Regular,45a9e3939fb7488736a8d74e190a59900148f98c48a9f108d73d48e38f2d59f1
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,23,1,6.25474518,1470962649,Regular,514af809113e91e3bc6bed7c34e9a215a96a8687f5e950fb16587099c52881f1
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,17,1,8.64721859,1470962649,Regular,f980649c6a96c9bebb27c63c3fafa4a16f79fa9cdd14ad3a358ced2a9770cbf0
76465887f64a9799ebbf347aab0601a608d262daff86c282db689a9c7a258901,-1,0,1,14.77021481,1470957062,Regular,36a9d2f1022087af68109f3e2be57e5f8045d426750efeb34af88ca1275944ef
0673edde33ba7a5aaae3908040e4156cd0053479fe468cd4782d8b0ae4bb7739,-1,0,1,15.37726665,1470754379,Regular,3b48feb4c5092fc58d8586ffa320adf9de6191a78eaba8b192a46b68e185e2ee
4773e85be89e1545ec5566accb7d5c7df66e6537343e259d38a04be2935ea3c3,-1,0,1,14.80732329,1470754379,Regular,89c98c4a117ffdd0d6e119309b3eebed59546c4fe0c304af8b2b26558ba776ee
87131493a1012483a3a9694bf44c17da8347f2861e2cad7ed9ff3f151a22c600,-1,0,1,10.27673786,1470754379,Regular,87f5a66e2170e01deb82ae380dd377fd74dc3861a27d1dfeb487a9681eeaa5ee
4499c4236d94dcee8eeb622843be71bbbaff30e3f6b4cc5fb9e701ecdb64a6ac,-1,1,1,12.79958233,1470754042,Regular,f98151cac50705354dd700aa72a94521d762468eb72f4536ea91ce9603255bee
35ea432bf9b87137f3d66f916ba95261c61b9eaa3193a1a314739ca301b35fcc,-1,1,1,10.03912164,1470685908,Regular,afce349784b5254b29a6743805e4634492317e4a8dbb26937f0b91f8d5363eee
73de76f7d14efcf99c6d4d3826b0329b87b511c802bae358fcf6c5597ddc1dcc,-1,0,1,4.14153643,1470685908,Regular,2caae122493f16a6d90bb7aae6c757c49abb4d86e8c1af9511afadab11503eee
3de707fe24bb55f42c7d052ba1e492177133ba24a0cf05321ccb9e0ebc313ce3,-1,0,1,1.10570546,1470684785,Regular,36f1fd812f354d7e6f5bda753e7a9fab1939ab45612377594d7026c267600dee
9dd46cbc3145dece41c4fb47467475b56d6d9138ae87ffafc14f78813a1c3e03,-1,0,1,16.8097553,1470684785,Regular,15661105e2669f2aad6d710a7895edd1ea56d6e893e4b502ae18cec4bc9da1ed
647770a581cffe3b3c41ae6b77546df6ed9bb860a8d4a8e316f67dccfdd33e02,-1,0,1,11.82087171,1470668045,Regular,c3e785c17693137943a99350fd94fefbdcda7f48699ce029b3f2a739ea4a6ded
7b13aba1daa69fec7f62422547a4201a6b98ee61ec2d59619e265e65f44c060e,-1,0,1,12.28849902,1470668045,Regular,8043a40786fdb0d044103b812ce677acb46d54e9394a390a441327fc436789ed
530d34e02c68cbef57879a34982c2645bd4fc574ca87760c6e067a6cd33f2da8,-1,0,1,10.72460336,1470664258,Regular,5e9052a56a973ee7ade375bd3a31336c463da6d442f632874956c4cb26d61ced
600521afb0db0e3b3d4be2bf49eb74a73a81616f82c880ffdfbd1e85a9f76afa,-1,0,1,4.18220789,1470664258,Regular,f09e7bb7eeb3d638f14b7020464270a17dcde6a88f2a783aee1fa90f79c1c8ec
502c78a41d43b6ff4dd8bf1261a62f9b9ac552141dc5cf66eaedbceb41559ccb,-1,0,1,14.81265754,1470656069,Regular,3cca709972f70e4be5cf13031508a72c92bdcb4130bc9069cb608954d39e61ec
36c04df373b2913cb864d05bab5ee0b099015976a2626ac37dad005b286d0470,-1,0,1,13.46536636,1470647594,Regular,b5d988f4b291af04087f78a23c5d63a9d8031f20bbee0c51c06fa778d9771bec
f3fee5f973748338ccd89eafe0afb16df59e987a43bb44ade71b16e52cc1b753,-1,0,1,2.19760886,1470642756,Regular,67c7a8a892493e58c5e39c5bd55ecaa5869c7d0ae025d2c14b71637156dfbaeb
b1ddaf1cca1c840b991ccaae3484ce8576698cc898c803a5ebaad76e20bb394f,-1,2,1,14.32065776,1470636815,Regular,8e1ce7c04d6995f22bc25e2c8dd9cbbb564f6fc957742b55c9f7383ff0b27ceb
37e6ce32d6f18ae83aafecff28faa27eadf81ca6cc8e0e60fa4aeda9f2318cf3,-1,2,1,15.29426656,1470635841,Regular,7277ad9c970fce3221a4ae2582b6caccd420d593a1d7f06e0688302b15cc39df
45cf4dcb9e0fcfe9c8edc75f3abc8df183f6b7cb679bad9a2d0afc49c3fe6e4b,-1,0,1,11.75259709,1470626544,Regular,7108c0a647c89cbf4216f85c2724a42795b0682985c7ebec8f475d5e3a06b9d7
