tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc92e540cf187afaba8b9cf8c848bcdea09e42b9d9e5c5235797b6c4c8e9930,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
adc92e540cf187afaba8b9cf8c848bcdea09e42b9d9e5c5235797b6c4c8e9930,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
ee79c8e768e2bbc27d36e10f02675d96f91dbf9793ef93527c172a426debda5c,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
ee79c8e768e2bbc27d36e10f02675d96f91dbf9793ef93527c172a426debda5c,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
f298bb602ce75f8db5d31d7dfa96b88a5b935eff0479c7a271c07da06461158e,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
f298bb602ce75f8db5d31d7dfa96b88a5b935eff0479c7a271c07da06461158e,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
1b20624b1bbdf1239ac06c1005f1f83bc77e941edcf74d5b326b1444ee85df3e,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
1b20624b1bbdf1239ac06c1005f1f83bc77e941edcf74d5b326b1444ee85df3e,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
1bce1a937e61942e6ca331c85b3efce1a426afc8d766a5e804cccaaddc45b7d1,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
1bce1a937e61942e6ca331c85b3efce1a426afc8d766a5e804cccaaddc45b7d1,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
292deea9c56055c33f66e12b8b073351d25f91425aeb3d54c6b2ea9039b6cc23,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
292deea9c56055c33f66e12b8b073351d25f91425aeb3d54c6b2ea9039b6cc23,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
34ebeefe464fb4023487bbf0529fd5f423062da6aafbfb4190f7dfb8b7d05627,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
34ebeefe464fb4023487bbf0529fd5f423062da6aafbfb4190f7dfb8b7d05627,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
3e346dbb46829a511b605f5054e6dd87526c2adf63858cd593dc83b6e5eddae2,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
3e346dbb46829a511b605f5054e6dd87526c2adf63858cd593dc83b6e5eddae2,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
66f151a86a910abb73e1c99f5392d8579e59f28a1e2d2eb0dd5b8c5e7e9ec1f5,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
66f151a86a910abb73e1c99f5392d8579e59f28a1e2d2eb0dd5b8c5e7e9ec1f5,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
6ab87a97eb2f2e081c779c5ee1d1c70d0506441593607e92702a9c0a35bcb38b,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
6ab87a97eb2f2e081c779c5ee1d1c70d0506441593607e92702a9c0a35bcb38b,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
7486f039ba08ab2a46a9a110338593aa2cb2f751a5e426e7412993335341f1a5,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
7486f039ba08ab2a46a9a110338593aa2cb2f751a5e426e7412993335341f1a5,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
770351839a6956d5f549224c847e301944c9806365fabc0d6fd536a874bc0467,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
770351839a6956d5f549224c847e301944c9806365fabc0d6fd536a874bc0467,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
8bc6419327f2de0e3a0321208911f773ac478f8a5f51388f2e2e62c424109c34,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
8bc6419327f2de0e3a0321208911f773ac478f8a5f51388f2e2e62c424109c34,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
8cbfa93a3315144700fe8740909d035cd44527616e3d2a8d88f936ef55b2dfef,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
8cbfa93a3315144700fe8740909d035cd44527616e3d2a8d88f936ef55b2dfef,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
a1327a0177cad96b44b2c40da6bcdbd2ed06eb325b111e96e1fcb66442271482,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
a1327a0177cad96b44b2c40da6bcdbd2ed06eb325b111e96e1fcb66442271482,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
ae83da30aca0052ba99a836d97cca6640325d88e3baa97081a325226ff9bb9a3,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
ae83da30aca0052ba99a836d97cca6640325d88e3baa97081a325226ff9bb9a3,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
c0d063a96db45a96785db42c0cf590c84421e6b2f18af6a20c79a283bdf2ffb1,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
c0d063a96db45a96785db42c0cf590c84421e6b2f18af6a20c79a283bdf2ffb1,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
cb8a0b55e7e03cf159304818e2c00e9c84da02bb139e88376604180a31205178,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
cb8a0b55e7e03cf159304818e2c00e9c84da02bb139e88376604180a31205178,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
de8f715a53788a7b8154e03b4e8ad6862e99fc86ba3e520bffac0a82190e09d6,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
de8f715a53788a7b8154e03b4e8ad6862e99fc86ba3e520bffac0a82190e09d6,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
e87bcb7640b016cb7402eb812dcbf1cd34336bcba875d90148d37a2cf4f0c410,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
e87bcb7640b016cb7402eb812dcbf1cd34336bcba875d90148d37a2cf4f0c410,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
e930872533f09b324bb6b9df4112c216070d24c36c9b98f9d7c6fc269b793a71,-1,1,1,34.61867893,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
e930872533f09b324bb6b9df4112c216070d24c36c9b98f9d7c6fc269b793a71,-1,0,1,0.12327749,1479171311,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,49,1,34.61867893,1479170980,Regular,f298bb602ce75f8db5d31d7dfa96b88a5b935eff0479c7a271c07da06461158e
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,14,1,0.12327749,1479170980,Regular,a1327a0177cad96b44b2c40da6bcdbd2ed06eb325b111e96e1fcb66442271482
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,15,1,34.61867893,1479170980,Regular,a1327a0177cad96b44b2c40da6bcdbd2ed06eb325b111e96e1fcb66442271482
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,22,1,0.12327749,1479170980,Regular,3e346dbb46829a511b605f5054e6dd87526c2adf63858cd593dc83b6e5eddae2
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,23,1,34.61867893,1479170980,Regular,3e346dbb46829a511b605f5054e6dd87526c2adf63858cd593dc83b6e5eddae2
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,36,1,0.12327749,1479170980,Regular,1b20624b1bbdf1239ac06c1005f1f83bc77e941edcf74d5b326b1444ee85df3e
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,37,1,34.61867893,1479170980,Regular,1b20624b1bbdf1239ac06c1005f1f83bc77e941edcf74d5b326b1444ee85df3e
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,18,1,0.12327749,1479170980,Regular,6ab87a97eb2f2e081c779c5ee1d1c70d0506441593607e92702a9c0a35bcb38b
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,19,1,34.61867893,1479170980,Regular,6ab87a97eb2f2e081c779c5ee1d1c70d0506441593607e92702a9c0a35bcb38b
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,34,1,0.12327749,1479170980,Regular,770351839a6956d5f549224c847e301944c9806365fabc0d6fd536a874bc0467
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,35,1,34.61867893,1479170980,Regular,770351839a6956d5f549224c847e301944c9806365fabc0d6fd536a874bc0467
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,30,1,0.12327749,1479170980,Regular,34ebeefe464fb4023487bbf0529fd5f423062da6aafbfb4190f7dfb8b7d05627
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,31,1,34.61867893,1479170980,Regular,34ebeefe464fb4023487bbf0529fd5f423062da6aafbfb4190f7dfb8b7d05627
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,44,1,0.12327749,1479170980,Regular,292deea9c56055c33f66e12b8b073351d25f91425aeb3d54c6b2ea9039b6cc23
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,45,1,34.61867893,1479170980,Regular,292deea9c56055c33f66e12b8b073351d25f91425aeb3d54c6b2ea9039b6cc23
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,12,1,0.12327749,1479170980,Regular,c0d063a96db45a96785db42c0cf590c84421e6b2f18af6a20c79a283bdf2ffb1
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,13,1,34.61867893,1479170980,Regular,c0d063a96db45a96785db42c0cf590c84421e6b2f18af6a20c79a283bdf2ffb1
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,42,1,0.12327749,1479170980,Regular,8cbfa93a3315144700fe8740909d035cd44527616e3d2a8d88f936ef55b2dfef
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,43,1,34.61867893,1479170980,Regular,8cbfa93a3315144700fe8740909d035cd44527616e3d2a8d88f936ef55b2dfef
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,6,1,0.12327749,1479170980,Regular,7486f039ba08ab2a46a9a110338593aa2cb2f751a5e426e7412993335341f1a5
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,7,1,34.61867893,1479170980,Regular,7486f039ba08ab2a46a9a110338593aa2cb2f751a5e426e7412993335341f1a5
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,0,1,0.12327749,1479170980,Regular,8bc6419327f2de0e3a0321208911f773ac478f8a5f51388f2e2e62c424109c34
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,1,1,34.61867893,1479170980,Regular,8bc6419327f2de0e3a0321208911f773ac478f8a5f51388f2e2e62c424109c34
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,40,1,0.12327749,1479170980,Regular,cb8a0b55e7e03cf159304818e2c00e9c84da02bb139e88376604180a31205178
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,41,1,34.61867893,1479170980,Regular,cb8a0b55e7e03cf159304818e2c00e9c84da02bb139e88376604180a31205178
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,38,1,0.12327749,1479170980,Regular,e930872533f09b324bb6b9df4112c216070d24c36c9b98f9d7c6fc269b793a71
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,39,1,34.61867893,1479170980,Regular,e930872533f09b324bb6b9df4112c216070d24c36c9b98f9d7c6fc269b793a71
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,24,1,0.12327749,1479170980,Regular,ae83da30aca0052ba99a836d97cca6640325d88e3baa97081a325226ff9bb9a3
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,25,1,34.61867893,1479170980,Regular,ae83da30aca0052ba99a836d97cca6640325d88e3baa97081a325226ff9bb9a3
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,54,1,0.12327749,1479170980,Regular,de8f715a53788a7b8154e03b4e8ad6862e99fc86ba3e520bffac0a82190e09d6
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,55,1,34.61867893,1479170980,Regular,de8f715a53788a7b8154e03b4e8ad6862e99fc86ba3e520bffac0a82190e09d6
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,32,1,0.12327749,1479170980,Regular,1bce1a937e61942e6ca331c85b3efce1a426afc8d766a5e804cccaaddc45b7d1
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,33,1,34.61867893,1479170980,Regular,1bce1a937e61942e6ca331c85b3efce1a426afc8d766a5e804cccaaddc45b7d1
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,46,1,0.12327749,1479170980,Regular,e87bcb7640b016cb7402eb812dcbf1cd34336bcba875d90148d37a2cf4f0c410
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,47,1,34.61867893,1479170980,Regular,e87bcb7640b016cb7402eb812dcbf1cd34336bcba875d90148d37a2cf4f0c410
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,16,1,0.12327749,1479170980,Regular,66f151a86a910abb73e1c99f5392d8579e59f28a1e2d2eb0dd5b8c5e7e9ec1f5
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,17,1,34.61867893,1479170980,Regular,66f151a86a910abb73e1c99f5392d8579e59f28a1e2d2eb0dd5b8c5e7e9ec1f5
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,52,1,0.12327749,1479170980,Regular,90f042655318de7df4ef2c1bf1d56f89eb67ff8f9481b6f1e33354fdacf2b654
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,53,1,34.61867893,1479170980,Regular,90f042655318de7df4ef2c1bf1d56f89eb67ff8f9481b6f1e33354fdacf2b654
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,4,1,0.12327749,1479170980,Regular,adc92e540cf187afaba8b9cf8c848bcdea09e42b9d9e5c5235797b6c4c8e9930
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,5,1,34.61867893,1479170980,Regular,adc92e540cf187afaba8b9cf8c848bcdea09e42b9d9e5c5235797b6c4c8e9930
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,50,1,0.12327749,1479170980,Regular,080049d64b708fbbb14d6b1388b47fb186b173c2c465b40d4a5f477e62c5ef96
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,51,1,34.61867893,1479170980,Regular,080049d64b708fbbb14d6b1388b47fb186b173c2c465b40d4a5f477e62c5ef96
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,26,1,0.12327749,1479170980,Regular,ac1b89f578d0aedda897391f69d7bf854a4e6c9fad39d7a0f10d8e3d46630b05
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,27,1,34.61867893,1479170980,Regular,ac1b89f578d0aedda897391f69d7bf854a4e6c9fad39d7a0f10d8e3d46630b05
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,2,1,0.12327749,1479170980,Regular,6820baa40be875812ec8649888642b1b13bd2b68b6118cfd35d0f4d8c47b35c6
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,3,1,34.61867893,1479170980,Regular,6820baa40be875812ec8649888642b1b13bd2b68b6118cfd35d0f4d8c47b35c6
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,10,1,0.12327749,1479170980,Regular,4d8447d5b1c47c86ad47cf54177895f7e36e8014b377f94b245a72e01d767e69
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,11,1,34.61867893,1479170980,Regular,4d8447d5b1c47c86ad47cf54177895f7e36e8014b377f94b245a72e01d767e69
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,8,1,0.12327749,1479170980,Regular,356a6ce542aa768ec5d725c3db9197f6e79a85c1fc956bc3bd1a24d98c5429c5
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,9,1,34.61867893,1479170980,Regular,356a6ce542aa768ec5d725c3db9197f6e79a85c1fc956bc3bd1a24d98c5429c5
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,20,1,0.12327749,1479170980,Regular,12c612412c6fe0f7fbae463083e8a1e4f0ba49de0f3abbfda86bafc0b3744a07
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,21,1,34.61867893,1479170980,Regular,12c612412c6fe0f7fbae463083e8a1e4f0ba49de0f3abbfda86bafc0b3744a07
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,28,1,0.12327749,1479170980,Regular,ee79c8e768e2bbc27d36e10f02675d96f91dbf9793ef93527c172a426debda5c
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,29,1,34.61867893,1479170980,Regular,ee79c8e768e2bbc27d36e10f02675d96f91dbf9793ef93527c172a426debda5c
a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb,1,48,1,0.12327749,1479170980,Regular,f298bb602ce75f8db5d31d7dfa96b88a5b935eff0479c7a271c07da06461158e
