tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7,-1,20,1,0.09551164,1524622440,Regular,bb3f0cb95e719b366cde1d9c730f56a2196b4a7bde5ac476394df7b04436dde5
54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90,-1,30,1,0.09596179,1524622440,Regular,98ba46a323d0fcb198f268c268c9f8d03f23e20eec1c382c8304814fd1e0c6e3
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,55,1,0.09591144,1524406452,Regular,a5b27604578229b9e36c41dbfbfd0a0a3dd480f78aa06910bd7d7ab91525a0b2
a5b27604578229b9e36c41dbfbfd0a0a3dd480f78aa06910bd7d7ab91525a0b2,1,6,1,0.09591144,1524207908,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,39,1,0.09621008,1524101504,Regular,917665901d27dcb24658c1d182a7d8f7b31ae79ba2ecabebb2003e81d3363ada
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,175,1,0.09655116,1524101504,Regular,c0edec89366555f6ea9c81db73417f7fb48ae4ea277df259dfa9b5b98d6da080
c0edec89366555f6ea9c81db73417f7fb48ae4ea277df259dfa9b5b98d6da080,1,0,1,0.09655116,1524093585,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
917665901d27dcb24658c1d182a7d8f7b31ae79ba2ecabebb2003e81d3363ada,1,5,1,0.09621008,1523951660,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
2da96b0b055f4fcaeadb3f19a868899970d8651e6847f43e13d6cc96ac4b8d4d,-1,3,1,0.09590197,1523806265,Regular,1775922709298a9e27d124153f7c6434bd94c5128c5aa9be83f5022db2516b0e
1775922709298a9e27d124153f7c6434bd94c5128c5aa9be83f5022db2516b0e,1,5,1,0.09590197,1523789999,Regular,2da96b0b055f4fcaeadb3f19a868899970d8651e6847f43e13d6cc96ac4b8d4d
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,268,1,0.09566621,1523752287,Regular,4bf767c15e1de36210849214285e3c338ecd2e3366098ab88d7a4373ca87af9f
4bf767c15e1de36210849214285e3c338ecd2e3366098ab88d7a4373ca87af9f,1,1,1,0.09566621,1523670759,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,70,1,0.09500696,1523658010,Regular,a8ccf6ac8570e1bec287516f701d4999dcb527e8bf5abd9a27ec40b287d643a8
bb3f0cb95e719b366cde1d9c730f56a2196b4a7bde5ac476394df7b04436dde5,1,8,1,0.09551164,1523536618,Regular,02eaf90339f866484f97a96528e5ed3abe678083abcd197d6c352aaa162457b7
a8ccf6ac8570e1bec287516f701d4999dcb527e8bf5abd9a27ec40b287d643a8,1,0,1,0.09500696,1523414750,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
98ba46a323d0fcb198f268c268c9f8d03f23e20eec1c382c8304814fd1e0c6e3,1,1,1,0.09596179,1523303217,Regular,54997f33592266defc0e8bd24bcd2a64739ef9768939473e7611e4b1ae6e9d90
53ad7095e99590cb18c5537d9a06c5d2a75e6a7576d95210dae8657f5493ad85,-1,24,1,0.76728026,1523197411,Regular,8bc903c15ce23f3e1f2d27a988ac6c9c9b967ae7330c8239cf7997fdcf209046
8bc903c15ce23f3e1f2d27a988ac6c9c9b967ae7330c8239cf7997fdcf209046,1,0,1,0.76728026,1523190319,Regular,53ad7095e99590cb18c5537d9a06c5d2a75e6a7576d95210dae8657f5493ad85
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,260,1,9.34096839,1522305604,Regular,536eb9c3ed99b76a280243bafddaf48dfd6bd67015cf955c13adef3efee60576
536eb9c3ed99b76a280243bafddaf48dfd6bd67015cf955c13adef3efee60576,1,0,1,9.34096839,1522223414,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
