tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c91b857c40f3667de173b7c55171c0dff48cd70542722b54273543f3f11dc6,1,2,1,0.01018616,1556275813,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,160,1,0.0110244,1551763591,Regular,e2ad0d101a72ca656d82777553c3a88567f8270fc0c2b23b97267efbba9e9fd9
e2ad0d101a72ca656d82777553c3a88567f8270fc0c2b23b97267efbba9e9fd9,1,2,1,0.0110244,1551375456,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,115,1,0.01081072,1550704248,Regular,f02b1eeaa357f95170fd4e8ef2e8f588443f1fe2a687d95e9e395b4a89a44166
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,72,1,0.0109836,1550704248,Regular,b4b777ccb1a73dbe411283b343d029658ab9befc8246d64ef160dc9298a62243
b4b777ccb1a73dbe411283b343d029658ab9befc8246d64ef160dc9298a62243,1,0,1,0.0109836,1550267406,Revocation,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
f02b1eeaa357f95170fd4e8ef2e8f588443f1fe2a687d95e9e395b4a89a44166,1,2,1,0.01081072,1550111953,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,69,1,0.01081072,1550051497,Regular,4ca045ef62aab681f000b049ad6f23ba9da51ce05f28d2d50bab7cc058eee957
4ca045ef62aab681f000b049ad6f23ba9da51ce05f28d2d50bab7cc058eee957,1,2,1,0.01081072,1549859158,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,266,1,0.01081072,1549527190,Regular,e71f10aed560ffd5509be3a4974893869ed7c6586b870aefb62c43d3ccdd9bfc
e71f10aed560ffd5509be3a4974893869ed7c6586b870aefb62c43d3ccdd9bfc,1,2,1,0.01081072,1549328541,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,148,1,0.01081191,1547708996,Regular,4ab3ba789884a865fd5bc61fbe10dd147be492d78bcfcb9f346567705f49ce77
4ab3ba789884a865fd5bc61fbe10dd147be492d78bcfcb9f346567705f49ce77,1,2,1,0.01081191,1546848446,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,156,1,0.01113695,1546252120,Regular,fa5d9dc081ee84309329af1adbc60bc6b51b239ff857e774cfe88e1d9e7a549f
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,232,1,0.0108131,1546252120,Regular,33cfb8549db2a4353620512405b97f3f04840e73e13d19fa54894f82c06e05eb
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,28,1,0.01113695,1546252120,Regular,8093cf03648f87234ce92d20a9233325fd1a6d31fd4b8bc71f8549276c4b7c1e
fa5d9dc081ee84309329af1adbc60bc6b51b239ff857e774cfe88e1d9e7a549f,1,2,1,0.01113695,1546127406,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
33cfb8549db2a4353620512405b97f3f04840e73e13d19fa54894f82c06e05eb,1,2,1,0.0108131,1546058550,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
8093cf03648f87234ce92d20a9233325fd1a6d31fd4b8bc71f8549276c4b7c1e,1,2,1,0.01113695,1545953457,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,105,1,0.0108131,1545650500,Regular,481c5eb9bd41da2c605bc9aba8ed3c6c00d95b179ecd13387fb46baa94ecbf62
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,64,1,0.0108131,1545650500,Regular,e364e04bce9c29cc3a61ccdb9b9651d7908e9d767ee99d31fd64071040d0303d
e364e04bce9c29cc3a61ccdb9b9651d7908e9d767ee99d31fd64071040d0303d,1,2,1,0.0108131,1545405482,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
481c5eb9bd41da2c605bc9aba8ed3c6c00d95b179ecd13387fb46baa94ecbf62,1,2,1,0.0108131,1545068745,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,55,1,0.01103172,1545040725,Regular,b7597fc55088bc6871b8592c452ea078b018a875fd1118d8d96d07de42b46348
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,3,1,0.01113951,1542236940,Regular,27f9a669534fd0e2cc716079cf3f5f1294d06be9ccceb002bd8fcc9743310d07
27f9a669534fd0e2cc716079cf3f5f1294d06be9ccceb002bd8fcc9743310d07,1,2,1,0.01113951,1542090680,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,137,1,0.01103047,1541663795,Regular,f4d8b740c41a1fb50a06761d5ef4042ddcac7a814f80fabe591dd21776b47cc3
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,174,1,0.01113951,1541663795,Regular,5af1f16cacc825dbc1afcf14e99f1164bed58b4e1307d4d6cbf39523c11a69f1
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,172,1,0.01103047,1541663795,Regular,a0b48f32d151554c291ed0fae24dde909cbf4e3fe803ebd0895ccc4c4f02a8ef
f4d8b740c41a1fb50a06761d5ef4042ddcac7a814f80fabe591dd21776b47cc3,1,2,1,0.01103047,1541544658,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
a0b48f32d151554c291ed0fae24dde909cbf4e3fe803ebd0895ccc4c4f02a8ef,1,2,1,0.01103047,1541372411,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,180,1,0.01114082,1541237254,Regular,8d757eda4a29ba9b1a20a165db186e6dc7ca1d7e19138779d54a5e2abdba09cd
5af1f16cacc825dbc1afcf14e99f1164bed58b4e1307d4d6cbf39523c11a69f1,1,2,1,0.01113951,1541236301,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8d757eda4a29ba9b1a20a165db186e6dc7ca1d7e19138779d54a5e2abdba09cd,1,2,1,0.01114082,1540999037,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
b7597fc55088bc6871b8592c452ea078b018a875fd1118d8d96d07de42b46348,1,2,1,0.01103172,1540637218,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,1,1,0.01114082,1539680500,Regular,453511593368d35b9c76e2cd0acd758f5cc87edc3ad5791ce543b2cc4eb83005
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,73,1,0.01114082,1539680500,Regular,5e3b974d2a1cb8336d55553e4911211f77ed59696b94f95b7516f2fe7106fe62
5e3b974d2a1cb8336d55553e4911211f77ed59696b94f95b7516f2fe7106fe62,1,2,1,0.01114082,1539587721,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
453511593368d35b9c76e2cd0acd758f5cc87edc3ad5791ce543b2cc4eb83005,1,2,1,0.01114082,1539440755,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,121,1,0.01114213,1539132689,Regular,d982e67db77e6040003324316d35b013f5cccf45cc278027da853ccb27ecc8a1
d982e67db77e6040003324316d35b013f5cccf45cc278027da853ccb27ecc8a1,1,2,1,0.01114213,1538730026,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
