tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf,-1,22,1,0.02994689,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,151,1,0.02994689,1492976808,Regular,4dd7220c2970e1b06bfa2f8f116c91315ace3fd0fbd8cc81d0b18bcc00e80fbf
bb86093f6d36766867a58e08bbd9240d3dbdf0ef06a4961933be5875701fbaa6,1,9,1,1.93189585,1492934508,Regular,363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4
dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007,-1,40,1,1.92546797,1492810794,Regular,28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84
28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84,1,10,1,1.92546797,1492588504,Regular,dcc73c8106f375d6caff8f8b0c0551bc638764399aa1d45c745b8dd77316b007
07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d,-1,35,1,1.92922112,1492341120,Regular,29f5f67ca34fd63c238b78060dbd56ebbd68687a10c0507307de002bfc609441
29f5f67ca34fd63c238b78060dbd56ebbd68687a10c0507307de002bfc609441,1,1,1,1.92922112,1492246810,Regular,07274fce6dbf0a569628ddb528df1e535c7cbbdf36d5c45a1ad8d7b2ac09a49d
2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22,-1,40,1,1.9258607,1492158767,Regular,43bb6795784a09310d69e3d51243d83ebc5a528c2ed6b72415aa8de10511ea9a
43bb6795784a09310d69e3d51243d83ebc5a528c2ed6b72415aa8de10511ea9a,1,5,1,1.9258607,1491957196,Regular,2197a14684bd6bfde23f31b5d7905232e85ba769725553e8e78bf77e771d3f22
1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be,-1,28,1,1.92530418,1491630473,Regular,da00e18264b8d41ab2dad7248fa70839dd72c51630c2c9c0953327bece6e3ee2
da00e18264b8d41ab2dad7248fa70839dd72c51630c2c9c0953327bece6e3ee2,1,8,1,1.92530418,1491623070,Regular,1023c01bccd6f761ecc930eebcef83a38b1439103c054193ad1e9524536a78be
66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b,-1,27,1,1.93694524,1491216254,Regular,34b921339cc6221ab32672a4b4b0a2d89fb326e6f0ad5037cf221eb0f0b69a77
34b921339cc6221ab32672a4b4b0a2d89fb326e6f0ad5037cf221eb0f0b69a77,1,0,1,1.93694524,1491185754,Regular,66ef367f94a1ae8264a8f4c7894f35ee167b35cc8ac452af02134f8036797b9b
08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f,-1,22,1,0.05071135,1491160567,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,292,1,0.05071135,1491156237,Regular,08b7a30c2a254e5e6edba233c9a2c6a8a74c227d98f5de8dd31edf05553bf19f
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,23,1,0.15349172,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,211,1,0.15349172,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,9,1,0.11052996,1490714260,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,95,1,0.11052996,1490713652,Regular,0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707
f1a966b6542b7462b3e68d1d5440ab70e0bf507c87f099181f8fd2d45c612044,-1,5,1,0.05289972,1490562905,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,347,1,0.05289972,1490561296,Regular,f1a966b6542b7462b3e68d1d5440ab70e0bf507c87f099181f8fd2d45c612044
3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32,-1,46,1,0.08654958,1490554458,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,154,1,0.08654958,1490550362,Regular,3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,14,1,0.10562197,1490367669,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,73,1,0.10562197,1490366055,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
c8b2879d1a20857405c4ab99100ebcc8225ed1caf8fdea6d22dae4243a31d8fd,-1,14,1,0.13212453,1490315208,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,85,1,0.13212453,1490311727,Regular,c8b2879d1a20857405c4ab99100ebcc8225ed1caf8fdea6d22dae4243a31d8fd
ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75,-1,9,1,0.11949112,1490279894,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,3,1,0.11949112,1490279051,Regular,ea9007119bb8af8b26f377df59413c114b71a769fd44375e44f92b5e35a3cd75
664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce,-1,15,1,0.11871544,1490260844,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6,-1,21,1,0.10902073,1490251793,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,165,1,0.10902073,1490235810,Regular,feb18a91a309c75d2ac088eddfe739adb29062eeb5ce5bc428654fd34016b9a6
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,91,1,0.11871544,1490182016,Regular,664d989b563e44938955e50dd0bc4ae3ca23ee2de3582792c45feab033a5efce
5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0,-1,2,1,0.13019702,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,161,1,0.13019702,1490116495,Regular,5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0
10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47,-1,24,1,0.11080659,1490063171,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,116,1,0.11080659,1490062096,Regular,10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47
01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988,-1,5,1,0.11473877,1490035800,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,86,1,0.11473877,1490029427,Regular,01cc5a84e9c0efec2fff023ad31ccdf22eec1a03df722f924d13a25358a58988
4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e,-1,14,1,0.13153151,1490010087,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,9,1,0.13153151,1490008031,Regular,4066e096d5dc10dfa28b89e0a9ce20af7abb7864ac46fbbd3d06f405d529f69e
22c1eb9d2ccb4fb1c34e0c90784aa66fc36c80d1370b0d643be456d2bcd07168,-1,25,1,0.11266011,1489996181,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,157,1,0.11266011,1489986294,Regular,22c1eb9d2ccb4fb1c34e0c90784aa66fc36c80d1370b0d643be456d2bcd07168
b4b33146763fb180cdf87a2507a7f005b00b2644826703a26daa0563a58569e0,-1,7,1,0.07542652,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,227,1,0.07542652,1489958027,Regular,b4b33146763fb180cdf87a2507a7f005b00b2644826703a26daa0563a58569e0
ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8,-1,7,1,0.09833501,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,393,1,0.09833501,1489947123,Regular,ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8
83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c,-1,23,1,0.11356573,1489910233,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,25,1,0.11356573,1489903871,Regular,83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c
47f05b5d16d2128d2492f75989af2073c951c79d957aaa780547f568d381fa6a,-1,20,1,0.10994103,1489809081,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,34,1,0.10994103,1489806458,Regular,47f05b5d16d2128d2492f75989af2073c951c79d957aaa780547f568d381fa6a
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,4,1,0.1150809,1489755666,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,116,1,0.1150809,1489752521,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88,-1,14,1,0.1351759,1489724032,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,47,1,0.1351759,1489708416,Regular,368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,23,1,0.15167815,1489647302,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,37,1,0.15167815,1489643220,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
