tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088971dc01a9d78c222384a47d28653704c4d28ad6024a68f17ecada0b1d0634,-1,1,1,143.65748862,1578231279,Vote,89764abf442ecc5c8d4c31c589beb7f00d01fe3789b80b0d16e5a3d898f75228
59b49e88a53ebc916e31edaf7e3bef7051ffb1d981293f2421b8f4817c0f1c85,1,0,1,137.69060914,1578142073,Ticket,b90ffe46499164c5d9bef4bcc4565f4a3d1531d0b0c0d61104c700332775f64f
5b82dc8fc76fcdcd0c07eaedbb173cba41e44d3e5ed850d3e0363c30587ed80f,1,0,1,137.69060914,1578142073,Ticket,02adf7591c1dbb25c191f0aad65cee571b26a098fefc2314eca9f80c40edc817
f24739fb311f193afbed523ddf53d2a764d7af0a40583456c04b36180cfe1520,1,0,1,137.69060914,1578142073,Ticket,4343b31d8550233e1469319dda293f9bbaab55c2fe9e9dcf51abc8596525cc08
fb7329b26fe180dcf7348ccfb3fa49d828dfdf233b580453b0f80bca7a9621ef,1,0,1,137.69060914,1578142073,Ticket,eb1f8e17f63285e9a3c3ceebffef437b7bfc322a16ed2c37f9f0956ba220730f
7f7067701544f3df08a99eea62f0d96ce6830a0695dd0da6d15f11235edc5f53,-1,1,1,135.27556608,1577827058,Vote,b9dd85e2ccef91a23ce4368f10c4ec1761bc2c33fb39a99788cde467de5b6cfe
be706bd072a3261ec7eedd870f7a01e2e17cbda3c6f6f0fa2a4e707e206a8eee,-1,1,1,140.70169623,1577690927,Vote,6fb5627bbaef5d4a16602e4dbec47be8bef2711d5005a8e0cad5317c21fb1455
8669c1358b9a187e7e53ff02d8bc2dbf1eb6541e4aefbf8f9b51b842bba84a4c,-1,1,1,133.7607245,1577686073,Vote,93fd20d2a34cc43c3cc82b0b63112d7da567c3e0b997c71142d2ac3dc672e81f
a35320fb47a10c7fa6a0c57c53b571c2a26f953404c3418b592562a872074a46,-1,1,1,129.83356634,1577650887,Vote,c34a5b57e5f2e2d90c74c0b9b56758c062d74e5751be2a22133ef197add53ba3
2722e4180510b877e4a06fc18920d6f62e1d2625fd89c247d5896e4492d86272,1,0,1,135.27556608,1577518083,Ticket,6e5843f43c530865381f4bb2ffdddc751c5b65ee57e8f58d1c817317c7263377
a80a371d852630cdb6755e6ae7114added305c9d53475cb579cdab77ed469279,1,0,1,135.27556608,1577518083,Ticket,0f24ec69d3bf376c7eaaed75ab039ba60ac877e3f5c74d360cbfbc82d08da836
b91dbcd1118f0e5f69d60ef7156deb2e150f54f49f7067bbd6032df7abe8625b,1,0,1,135.27556608,1577518083,Ticket,8e63d9f00d29b67acdb814a677fbe9e27e82472572d1707b222a58e15dd11e47
b9dd85e2ccef91a23ce4368f10c4ec1761bc2c33fb39a99788cde467de5b6cfe,1,0,1,135.27556608,1577518083,Ticket,7f7067701544f3df08a99eea62f0d96ce6830a0695dd0da6d15f11235edc5f53
ce8e95c183f30c8400010fdb7a1e213ef70a23fb790cb45609fcac17bf2119d2,1,0,1,135.27556608,1577518083,Ticket,e28e67e34e68b42fafe5a546a1b0ef25ff93ea8a8f10afcdef81385f0e782416
ab566a809a58cc3a7c99a3e4dcb54a5197b4be232fc93d4902e275c57397ec12,-1,1,1,143.65748862,1577306239,Vote,f05124ca58b9dac8db80a113088e90a45530c1d61bf43d4a98d7fa278cd3440c
7b3d3f528cca57a9c2de50099120b7a4b397127ee63bc2fab48278ecce90f7c0,-1,1,1,140.70169623,1577044335,Vote,8c5c55ecb46bd8da06e26497b01a245597eecb7c5b66d193e8d22856ca1269c9
de605c95164b8ce1730c66229d39a498eb90435f1e7f0bb9605ab60ca4f741f2,-1,1,1,143.65748862,1576965044,Vote,2cca881e1a9c8c578fbcba6b6e65f2d1a1bcc3cce70aeb37e575cb0698afb190
9187749ebc220a956528fbe1edb7af8bc11cf0de4b8cca84be155ac0de447355,-1,1,1,143.65748862,1576693506,Vote,6a02b33f7a00173c89cb6d4efbe870d409703baff0d076a21215f3523d1a6e7e
01486c353db23983b8c1af8b1eefc0668c800de6d2a06f78c6eb9b7c33d8f1c5,-1,1,1,130.58091982,1576515922,Vote,cb1ac2a89f1aad6bff24dcdcc119ca931b18f90103ec15f1943e95e45dbf6fcd
2cca881e1a9c8c578fbcba6b6e65f2d1a1bcc3cce70aeb37e575cb0698afb190,1,0,1,143.65748862,1576398506,Ticket,de605c95164b8ce1730c66229d39a498eb90435f1e7f0bb9605ab60ca4f741f2
4d78d5708beae5f25f8e9e16e67944076de960b77b820568f90fa592aebbdb7a,1,0,1,143.65748862,1576398506,Ticket,44e9cc5944376013f79758c3c917f42a41216c0c475782d3f23b68f6693625a9
6a02b33f7a00173c89cb6d4efbe870d409703baff0d076a21215f3523d1a6e7e,1,0,1,143.65748862,1576398506,Ticket,9187749ebc220a956528fbe1edb7af8bc11cf0de4b8cca84be155ac0de447355
89764abf442ecc5c8d4c31c589beb7f00d01fe3789b80b0d16e5a3d898f75228,1,0,1,143.65748862,1576398506,Ticket,088971dc01a9d78c222384a47d28653704c4d28ad6024a68f17ecada0b1d0634
f05124ca58b9dac8db80a113088e90a45530c1d61bf43d4a98d7fa278cd3440c,1,0,1,143.65748862,1576398506,Ticket,ab566a809a58cc3a7c99a3e4dcb54a5197b4be232fc93d4902e275c57397ec12
01c0a046f0b757275d121a05b9b813d0e27903b6432935caae5a56fa20ad36cc,-1,1,1,140.70169623,1576309203,Vote,8c84903e9164b083b786098774e4a41011db5a72befa1aa64f89f1c55f18972b
886faca905611bb9102e9c783ba7779b975da872ebd88423c817717a80b726ac,-1,1,1,136.06961524,1576200747,Vote,abe4ba8e40cde8c4f930ee7032e7180cc1b6d957896c1ea8526f49747691504c
6fa6396be578c7355f61bd15a1d26ae1be3848c9a9f75d251f9a4d1c1b8306dc,-1,1,1,130.58091982,1576082590,Vote,04e16b3daa6e345838eff8e90830e1fda63c4dcda6bc78ea97fa2860245a4103
b20b38ec184d3fbab405670cddf1362fd4cbeca381a1864112ba66d4183f707f,-1,1,1,124.14224201,1576069209,Vote,f23ca0a0b004d8517d4809de356a1d21332c18985af4cd8555a34cd19902999b
bf724478ca77654e6102618fd956b68f37582c2a518658db8756719317225fe5,-1,1,1,133.7607245,1575860688,Vote,0673a61d1824738a8b9229f24cfe0528aba0d89e9dc3aff1bf4a147ab5eaf56f
6fb5627bbaef5d4a16602e4dbec47be8bef2711d5005a8e0cad5317c21fb1455,1,0,1,140.70169623,1575793551,Ticket,be706bd072a3261ec7eedd870f7a01e2e17cbda3c6f6f0fa2a4e707e206a8eee
8c5c55ecb46bd8da06e26497b01a245597eecb7c5b66d193e8d22856ca1269c9,1,0,1,140.70169623,1575793551,Ticket,7b3d3f528cca57a9c2de50099120b7a4b397127ee63bc2fab48278ecce90f7c0
8c84903e9164b083b786098774e4a41011db5a72befa1aa64f89f1c55f18972b,1,0,1,140.70169623,1575793551,Ticket,01c0a046f0b757275d121a05b9b813d0e27903b6432935caae5a56fa20ad36cc
d2f6f08b2d1f342c9b75d9087d50537e21849e1ac107bcca0233102c29f4b60c,1,0,1,140.70169623,1575793551,Ticket,ebb02f97ef99be5123d98bd1fc75f1e8507c9e54730a76567deae825ed0cb977
8fdce0b5590d0f73c2955ed4802bf6df0dac38a0861163f7d8bfa8a0a55819b2,-1,1,1,124.14224201,1575598467,Vote,9cc5e275db4680e9262cc057cfa8ed64aba008b52c52b3e62f66c7944e4e04c4
77565bd887b529dad24a6acd152cdfcfae5a17c1a50311cb6b335239f2b5f6c7,-1,1,1,135.34223385,1575414071,Vote,beef3e8ac86e22205ead512b32780e8f85c76df55c336016431c3273415227a5
be41a7a6e668cd12db2feeba0bdba6c4b6c8bcb4f1cb709479944142fd1e2bc0,-1,1,1,124.14224201,1575284813,Vote,9c4b02ed9f698b0890b576a468ffe064a17c8d04acb4b93063c194f01909fbfc
0673a61d1824738a8b9229f24cfe0528aba0d89e9dc3aff1bf4a147ab5eaf56f,1,0,1,133.7607245,1575189382,Ticket,bf724478ca77654e6102618fd956b68f37582c2a518658db8756719317225fe5
4c7e0b29b5ecbd62c74566edc87a1536fc9f6deeef088c6f18bdbbda319e5a21,1,0,1,133.7607245,1575189382,Ticket,ee6a4fc13a1103b5eab34ca9f8a9d156898293b6fa5969fc48381676ab07c440
93fd20d2a34cc43c3cc82b0b63112d7da567c3e0b997c71142d2ac3dc672e81f,1,0,1,133.7607245,1575189382,Ticket,8669c1358b9a187e7e53ff02d8bc2dbf1eb6541e4aefbf8f9b51b842bba84a4c
3e810ee3ecd386c7feb31ed52b14157497b87ebe87747984fa450dee73db34e1,-1,1,1,136.06961524,1574996071,Vote,2c76268590382ac70d201458c9d5466d0276fabe8a7b7fe1a68da9f1b7696cf0
7b5090fd8700c4d01c9ab891058e96097e64303f68129fcf34a71a2d23114617,-1,1,1,124.14224201,1574933256,Vote,77b8969cecc72f14131b6ec5f263197351d0309dd8ce3933eb13427ab658987d
19194ad26cae425c573d0c87286fea63e2a6ef056dcb7b98cfd8e127b1fba73b,-1,1,1,126.1404608,1574823764,Vote,8c807c9474b729db9aafb416c2c1877587166317b2dfd3d795803d8a845f3fcf
91d7d8f0c39881292b9720a78c4160b73c11905ace50cec04e7037fb3a116513,-1,1,1,132.54886436,1574788419,Vote,948ca35f4e770199595e23fe2ded304b7da67fe57a02f24dba8ff5b6479d21b5
06eb690cce6a3c7710ddcb0e24a16ff98888b9e02724da0ab1b5ae26a51d7cb6,-1,1,1,130.58091982,1574643132,Vote,dd27591f28f9c13ddb434bfae4766884b19b1d3e60e1741aab1dd2cc15cc26fe
beef3e8ac86e22205ead512b32780e8f85c76df55c336016431c3273415227a5,1,0,1,135.34223385,1574349137,Ticket,77565bd887b529dad24a6acd152cdfcfae5a17c1a50311cb6b335239f2b5f6c7
60ec8de7bd54bc7994bc41325385446595d2d25001ba372caef5d4d5a68f6163,-1,1,1,124.14224201,1573911936,Vote,0fe293a01fb47c1bfd72bea325b63dd34261a16f67d08aacfc48a4aaa1d34851
04e16b3daa6e345838eff8e90830e1fda63c4dcda6bc78ea97fa2860245a4103,1,0,1,130.58091982,1573742765,Ticket,6fa6396be578c7355f61bd15a1d26ae1be3848c9a9f75d251f9a4d1c1b8306dc
cb1ac2a89f1aad6bff24dcdcc119ca931b18f90103ec15f1943e95e45dbf6fcd,1,0,1,130.58091982,1573742765,Ticket,01486c353db23983b8c1af8b1eefc0668c800de6d2a06f78c6eb9b7c33d8f1c5
dd27591f28f9c13ddb434bfae4766884b19b1d3e60e1741aab1dd2cc15cc26fe,1,0,1,130.58091982,1573742765,Ticket,06eb690cce6a3c7710ddcb0e24a16ff98888b9e02724da0ab1b5ae26a51d7cb6
265c18ef43b450c332115e89734fbd73d3a68829083c42971f8dba71f0b658b7,-1,1,1,123.71986499,1573643543,Vote,ec37ac5e646d9fe047a1eb00a58e16edf374961c2b3aef851eb7e1f317c2f43b
e1592e57c11c16c0320b7c49179a2758ba4c69f4bbf79c310d1806e4720e42c3,-1,1,1,124.14224201,1573422756,Vote,f5449a6fb9bd3c8374f610b0024a8ecd3269b36727c7759fd2b3d151541e95ca
2c76268590382ac70d201458c9d5466d0276fabe8a7b7fe1a68da9f1b7696cf0,1,0,1,136.06961524,1573230593,Ticket,3e810ee3ecd386c7feb31ed52b14157497b87ebe87747984fa450dee73db34e1
abe4ba8e40cde8c4f930ee7032e7180cc1b6d957896c1ea8526f49747691504c,1,0,1,136.06961524,1573230593,Ticket,886faca905611bb9102e9c783ba7779b975da872ebd88423c817717a80b726ac
4e17a9b81d64a0bf3314761e7b10b045c955c80c101562f3f5208dd978dfe9db,-1,1,1,124.14224201,1573166663,Vote,2a93b91b8c2b42ec3865fd97b45ff9ffd1d9089c5da9d754a011844c7a1c9c01
668e2b1eda4b1004d9f088ac593f0b8435d0c5d9ee1d071d8047804709218e09,-1,1,1,126.97759761,1572841959,Vote,9eae7175ac8a270382c644aef6020e2dca3b4f5b3120387599c811fc50f4312c
0fe293a01fb47c1bfd72bea325b63dd34261a16f67d08aacfc48a4aaa1d34851,1,0,1,124.14224201,1572711379,Ticket,60ec8de7bd54bc7994bc41325385446595d2d25001ba372caef5d4d5a68f6163
2a93b91b8c2b42ec3865fd97b45ff9ffd1d9089c5da9d754a011844c7a1c9c01,1,0,1,124.14224201,1572711379,Ticket,4e17a9b81d64a0bf3314761e7b10b045c955c80c101562f3f5208dd978dfe9db
77b8969cecc72f14131b6ec5f263197351d0309dd8ce3933eb13427ab658987d,1,0,1,124.14224201,1572711379,Ticket,7b5090fd8700c4d01c9ab891058e96097e64303f68129fcf34a71a2d23114617
9c4b02ed9f698b0890b576a468ffe064a17c8d04acb4b93063c194f01909fbfc,1,0,1,124.14224201,1572711379,Ticket,be41a7a6e668cd12db2feeba0bdba6c4b6c8bcb4f1cb709479944142fd1e2bc0
9cc5e275db4680e9262cc057cfa8ed64aba008b52c52b3e62f66c7944e4e04c4,1,0,1,124.14224201,1572711379,Ticket,8fdce0b5590d0f73c2955ed4802bf6df0dac38a0861163f7d8bfa8a0a55819b2
f23ca0a0b004d8517d4809de356a1d21332c18985af4cd8555a34cd19902999b,1,0,1,124.14224201,1572711379,Ticket,b20b38ec184d3fbab405670cddf1362fd4cbeca381a1864112ba66d4183f707f
f5449a6fb9bd3c8374f610b0024a8ecd3269b36727c7759fd2b3d151541e95ca,1,0,1,124.14224201,1572711379,Ticket,e1592e57c11c16c0320b7c49179a2758ba4c69f4bbf79c310d1806e4720e42c3
2e4f2fdd07fa888be6dd4b23f58de521c4397e9efd9891790ca15b222aa22ca0,-1,1,1,130.4968177,1572684531,Vote,4ad12ab996a6f3ea5e7d339e2d3536f3b76c56ee2c2036c966b7c29cbcecab99
bcd0588427e217ebe2c9f45b7592c61975da7ce58b134d2e4531d0bef665ff79,-1,1,1,129.92288461,1572551256,Vote,7d7eb3ff85e4170d0d342d4726bcef9546312a4cf94d3df1c066a19e93f762cd
8efa8e2191a0bd2feacc4ba90259308b3b7bc07050f5e8dce88dcf5b844e1ff9,-1,1,1,125.10503763,1572091303,Vote,2c58d8d5c5611bcf97435c282700fb6f18f79579f34e6669c7ddf4519b5bcc87
bfd83abd10d0b34c243a63f7c4b50e6181b3ca8ac4ecb1a3a3752f4529910811,-1,1,1,132.54886436,1572051914,Vote,9571ce3821daf0ad9770675c77ad772a71096e4c5e1658a6077a5e46fdd5ff64
e6e9b41b76fa7235db7cf658f4566192340555ccb9e284f01707a2151656f6dc,-1,1,1,129.92288461,1571957829,Vote,75e74ebe8791953e80a44d07a944ea5e3ac421f36a3c52c67536ab896c1a63ae
f33514ccbc9e84af76f852ae4d01b05d1b3c69f69bfc9ee9e0848cd97ebf3fc1,-1,1,1,126.97759761,1571637489,Vote,586c17b08580e4c90a07dc7eb7a86d9564c5c45f864f4f7d1d358816f5f66d81
9043e34f20bfc95da7b01d84f3681836b0dfeafb97e837f32a2ffbd598ac4c9e,-1,1,1,126.56797766,1571559695,Vote,f56fcf7aef86c3f03021d679f9ea78ca42e674f2feadb8ac504513d5bda22baf
486044b3194b41afb908c9b3e4aa92c80e239c954898212e7e3b3b94670ac478,-1,1,1,130.89802425,1570911587,Vote,a5d989ddec69c455b1ee3dd5336cf80630e4cfb0ad6ed4c5d2d903213b9225dc
9eae7175ac8a270382c644aef6020e2dca3b4f5b3120387599c811fc50f4312c,1,0,1,126.97759761,1570343602,Ticket,668e2b1eda4b1004d9f088ac593f0b8435d0c5d9ee1d071d8047804709218e09
586c17b08580e4c90a07dc7eb7a86d9564c5c45f864f4f7d1d358816f5f66d81,1,0,1,126.97759761,1570331081,Ticket,f33514ccbc9e84af76f852ae4d01b05d1b3c69f69bfc9ee9e0848cd97ebf3fc1
47dcbc10ba50c2249f2b793dcf7628a7d3eee5d408b589c2bc7a7a1d0511052f,-1,1,1,125.53039109,1570268891,Vote,7aa27ce28fc65f9ed3e2dbb68f2d69b87bf80f8f02a5d9626fbf0b8bc68a9cef
6b1ddf10cd8cd4ebe9e256fe42c24ee4365a77e07e1c2a9a39c18252362b493a,-1,1,1,123.71986499,1570207565,Vote,26f2c3cea0eb670b7501ed6fe70f7e81ca6a3886888b65739e2eed49f463084b
ec37ac5e646d9fe047a1eb00a58e16edf374961c2b3aef851eb7e1f317c2f43b,1,0,1,123.71986499,1570121479,Ticket,265c18ef43b450c332115e89734fbd73d3a68829083c42971f8dba71f0b658b7
26f2c3cea0eb670b7501ed6fe70f7e81ca6a3886888b65739e2eed49f463084b,1,0,1,123.71986499,1570121272,Ticket,6b1ddf10cd8cd4ebe9e256fe42c24ee4365a77e07e1c2a9a39c18252362b493a
29aa890ac6458dd08902f76873db77c8314370c0368ff12ac2fa805cef2b2aec,-1,1,1,127.96018625,1569723425,Vote,185f0ac3e6f7c07c298ebe9344537caa0d1243262bf468a04d39e05a84411dee
7aa27ce28fc65f9ed3e2dbb68f2d69b87bf80f8f02a5d9626fbf0b8bc68a9cef,1,0,1,125.53039109,1569645218,Ticket,47dcbc10ba50c2249f2b793dcf7628a7d3eee5d408b589c2bc7a7a1d0511052f
0488d787a9807005dc2d337b35b4603c6a667e22389a7df2395a01b93441192c,-1,1,1,133.84789769,1569566344,Vote,d0fc7f6b0db47e7295e4ab5bd68bb4bb307fdcadc1271e53b898c74c9c7dc41f
f56fcf7aef86c3f03021d679f9ea78ca42e674f2feadb8ac504513d5bda22baf,1,0,1,126.56797766,1569435917,Ticket,9043e34f20bfc95da7b01d84f3681836b0dfeafb97e837f32a2ffbd598ac4c9e
c34a5b57e5f2e2d90c74c0b9b56758c062d74e5751be2a22133ef197add53ba3,1,0,1,129.83356634,1569266425,Ticket,a35320fb47a10c7fa6a0c57c53b571c2a26f953404c3418b592562a872074a46
87a0c583d074310ede24f5fa95f182b42202fc1b701981817b058e2f45209949,-1,1,1,128.04739318,1569236483,Vote,9e64b2e45fa5915bd6b41adcc4c078242a00e5d9a997f89b0787e3157b865a63
4ad12ab996a6f3ea5e7d339e2d3536f3b76c56ee2c2036c966b7c29cbcecab99,1,0,1,130.4968177,1569167197,Ticket,2e4f2fdd07fa888be6dd4b23f58de521c4397e9efd9891790ca15b222aa22ca0
7890d6d33c6bbb7e7b5880539f0e09fdf07740c523a9247ea715cc5168dbd017,-1,1,1,125.10503763,1569139810,Vote,f92a13530358d73c04baebef9c70d97fead75f7bab9b4e2c64eafdcce0e9c5e5
a5d989ddec69c455b1ee3dd5336cf80630e4cfb0ad6ed4c5d2d903213b9225dc,1,0,1,130.89802425,1569088463,Ticket,486044b3194b41afb908c9b3e4aa92c80e239c954898212e7e3b3b94670ac478
2dab30165c9b41ffa8163131bac22d239ba6e5c05c906977ad7d6c12ed2969ce,-1,1,1,127.18976527,1569024749,Vote,975552d1b2a297fcd68c5a9464457460754872ff35ad376575a5e2c678e86710
be85d31056a611c4bb76aa82a612c7b6129c928e82813924fefd741a2a92d3d9,-1,1,1,127.87512788,1569007879,Vote,f51bd2f76c04a9ce02f76bb35005c8175ee382b4dced47532e0e7a06928409f7
975552d1b2a297fcd68c5a9464457460754872ff35ad376575a5e2c678e86710,1,0,1,127.18976527,1568723092,Ticket,2dab30165c9b41ffa8163131bac22d239ba6e5c05c906977ad7d6c12ed2969ce
f51bd2f76c04a9ce02f76bb35005c8175ee382b4dced47532e0e7a06928409f7,1,0,1,127.87512788,1568629706,Ticket,be85d31056a611c4bb76aa82a612c7b6129c928e82813924fefd741a2a92d3d9
362f50d742561c6d8c257633742dd6d7a78055e2c268c822b1e1dac14aaee5bf,-1,1,1,133.84789769,1568593356,Vote,a39222d17cde712f6cf664d37791d5e53a587892e6098ff26ff78eb6355b165b
