tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3,-1,72,1,0.09506183,1501909400,Regular,aa71ef349edf762455356d1e5c0b32c822bf55cd89791d8ae7633b406a8ae7af
aa71ef349edf762455356d1e5c0b32c822bf55cd89791d8ae7633b406a8ae7af,1,2,1,0.09506183,1501730103,Regular,76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3
45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254,-1,8,1,0.09516878,1501552259,Regular,cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be
cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be,1,11,1,0.09516878,1501551063,Regular,45150e79cd8cb91712ac49f3755ac452e63c01b4a5413bd91f4dc6f93abfe254
cda6688bf7f4c5c697850f7f439fc45d008405a0ac9124cfa595ad6cfdb26253,-1,29,1,0.09526826,1501394387,Regular,e45e1621f3cd3a917afebfe9862120338a751a508c44ec466249da2224cbf409
e45e1621f3cd3a917afebfe9862120338a751a508c44ec466249da2224cbf409,1,21,1,0.09526826,1501380288,Regular,cda6688bf7f4c5c697850f7f439fc45d008405a0ac9124cfa595ad6cfdb26253
eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2,-1,11,1,0.09542857,1501208213,Regular,771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e
771e9fef4b58ebb4f0dce55482a94d5c9fcee83aa696e0d1a39831d7c5c10c2e,1,10,1,0.09542857,1501207137,Regular,eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,4,1,0.0951687,1501044701,Regular,99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab
99ebd9a652cdcd70dea124b5be9a37b16322acc1e303cc7b4dd2ee14c25979ab,1,6,1,0.0951687,1501042475,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
5680614c3babb27d37a404fa85b58e6d5fb38d9d1c606913aec38f1882bdcd93,-1,16,1,0.09524589,1500877421,Regular,e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5
e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5,1,8,1,0.09524589,1500875708,Regular,5680614c3babb27d37a404fa85b58e6d5fb38d9d1c606913aec38f1882bdcd93
6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72,-1,31,1,0.09543932,1500694202,Regular,9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33
9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33,1,6,1,0.09543932,1500689394,Regular,6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72
240aeb7085f63c06a1b195295971ac4b42e789abb2d01bba09f6792e91f58764,-1,11,1,0.09536448,1500500623,Regular,8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b
8b05f9584f9e5c31b8ffb388b7d1e2d07682a7b2f520e81b99ef84bcd5d2a91b,1,22,1,0.09536448,1500494403,Regular,240aeb7085f63c06a1b195295971ac4b42e789abb2d01bba09f6792e91f58764
5e5b65ab57e3d401bbbc9158b94cdb907d420af524af2137f5ee94e21c92ba80,-1,14,1,0.09526985,1500407283,Regular,b5e44388a2147ce545aa251538651f426547044ad8e5cc754bea9f7007bd0f30
d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd,-1,0,1,0.09504126,1500397129,Regular,7d82838dd2dbcb90ecc976f07c4270776499f3a192d0e4d13a4ad42d3cf79215
7d82838dd2dbcb90ecc976f07c4270776499f3a192d0e4d13a4ad42d3cf79215,1,10,1,0.09504126,1500324923,Regular,d0f55bf668a63c9cdcb98810870c5e76ebf66428d210f2dafceabc41a6a987cd
b5e44388a2147ce545aa251538651f426547044ad8e5cc754bea9f7007bd0f30,1,11,1,0.09526985,1500164835,Regular,5e5b65ab57e3d401bbbc9158b94cdb907d420af524af2137f5ee94e21c92ba80
8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630,-1,2,1,0.0954242,1499993893,Regular,b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11
b64ea6d8b5e0edc7c1859a367c96869b76ab81a7353831c8d16212fd822f5a11,1,15,1,0.0954242,1499993154,Regular,8f65dd8db985998da6e7c9a753e31214b797dc43177fb330aa3217d515128630
d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e,-1,7,1,0.0960989,1499839920,Regular,5090db157882014ea18d6af6274a588f839d7b7f88756dc117a1bfb8b01773bc
5090db157882014ea18d6af6274a588f839d7b7f88756dc117a1bfb8b01773bc,1,18,1,0.0960989,1499838842,Regular,d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,78,1,0.09529974,1499684313,Regular,33e9e1ec421adeef84cc48bee15fac04e2120d75d1b773569f9ea407614070c0
33e9e1ec421adeef84cc48bee15fac04e2120d75d1b773569f9ea407614070c0,1,23,1,0.09529974,1499679796,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be,-1,6,1,0.09515444,1499526043,Regular,d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65
d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65,1,7,1,0.09515444,1499523516,Regular,d7d27fc5033b12eb0d1ac8f137bd96996d6dbf3abd7af300f8def260a53b40be
44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536,-1,8,1,0.09520913,1499379477,Regular,61f3ab3f2c7c64197840c659981288b35b4ca8f8f26e1adc29e44418e5dbf2b9
61f3ab3f2c7c64197840c659981288b35b4ca8f8f26e1adc29e44418e5dbf2b9,1,9,1,0.09520913,1499376773,Regular,44fc477eabc290c0070e7e67696c6e2c6f48dcd34bb58f592b27409b0d36e536
a1183ffd0bc43d7ff6b4cc489f61fd80e0db4b06283814be2973139a32b1baf0,-1,15,1,0.09504894,1499225219,Regular,5fee6f64bd526ea1d01511d60154159f8f634592143c40da2b5f648b7916be47
5fee6f64bd526ea1d01511d60154159f8f634592143c40da2b5f648b7916be47,1,2,1,0.09504894,1499220110,Regular,a1183ffd0bc43d7ff6b4cc489f61fd80e0db4b06283814be2973139a32b1baf0
7de1e5b9b2d67a2a46a9da06f6faf53d71abb4a4a1c0a8178b6c62b9ac42d91f,-1,8,1,0.09632363,1499043505,Regular,3b0e7c86f0a1140b71e6cdae152601eb070a1a38b6f08dc34c4b01f98c344fff
3b0e7c86f0a1140b71e6cdae152601eb070a1a38b6f08dc34c4b01f98c344fff,1,27,1,0.09632363,1499041554,Regular,7de1e5b9b2d67a2a46a9da06f6faf53d71abb4a4a1c0a8178b6c62b9ac42d91f
bec64c7a94e7990d453da551f53101c7d0b588e973096b8d69965b58c9f25c57,-1,4,1,0.09546801,1498878727,Regular,77a722062a339c39d6583b63aaa3bb9e6df706afd39ff2cf053ceeb5e2f7444a
