tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4,-1,27,1,0.0529845,1661098259,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4,-1,60,1,0.05791991,1661098259,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4,-1,42,1,0.07099155,1661098259,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4,-1,81,1,0.04135581,1661098259,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4,-1,74,1,0.04121232,1661098259,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,2,1,0.05170493,1661046890,Regular,918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,4,1,0.04135581,1660961434,Regular,918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,73,1,0.04121232,1660880007,Regular,918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,30,1,0.05791991,1660790840,Regular,918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,58,1,0.07099155,1660703846,Regular,918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,120,1,0.0529845,1660622412,Regular,918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4
65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab,-1,74,1,0.08252723,1660578837,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab,-1,51,1,0.05739373,1660578837,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab,-1,99,1,0.04274626,1660578837,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab,-1,95,1,0.07639604,1660578837,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab,-1,35,1,0.06788085,1660578837,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,73,1,0.04274626,1660533922,Regular,65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,207,1,0.07639604,1660447256,Regular,65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,96,1,0.08252723,1660364899,Regular,65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,71,1,0.05739373,1660267688,Regular,65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,26,1,0.06788085,1660190881,Regular,65adb8fa5dacfbacfe04a364911f3018fca6ec78976214f54d288c29b965c0ab
b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b,-1,82,1,0.06583236,1660126291,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b,-1,40,1,0.06271514,1660126291,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b,-1,18,1,0.0765019,1660126291,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b,-1,97,1,0.08134649,1660126291,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b,-1,58,1,0.05670761,1660126291,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,83,1,0.08134649,1660095885,Regular,b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,66,1,0.06583236,1660014470,Regular,b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,68,1,0.05670761,1659927231,Regular,b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,118,1,0.06271514,1659845502,Regular,b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,60,1,0.0765019,1659758926,Regular,b7c2fd69c4bd9fddd2b315bdd03b43427886c891d880e2e975d82e5fcc47130b
0a4b4b1b459b8c693be99ae376b8aef82b8779556daf95693949b5d15d205ee7,-1,70,1,0.09297083,1659754363,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
0a4b4b1b459b8c693be99ae376b8aef82b8779556daf95693949b5d15d205ee7,-1,85,1,0.08935461,1659754363,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
0a4b4b1b459b8c693be99ae376b8aef82b8779556daf95693949b5d15d205ee7,-1,53,1,0.0845287,1659754363,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,67,1,0.08935461,1659670429,Regular,0a4b4b1b459b8c693be99ae376b8aef82b8779556daf95693949b5d15d205ee7
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,36,1,0.09297083,1659583460,Regular,0a4b4b1b459b8c693be99ae376b8aef82b8779556daf95693949b5d15d205ee7
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,41,1,0.0845287,1659495742,Regular,0a4b4b1b459b8c693be99ae376b8aef82b8779556daf95693949b5d15d205ee7
be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969,-1,91,1,0.07674316,1659411913,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969,-1,79,1,0.0665158,1659411913,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969,-1,56,1,0.07022565,1659411913,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969,-1,42,1,0.1099071,1659411913,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969,-1,24,1,0.07624986,1659411913,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969,-1,99,1,0.0515956,1659411913,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,96,1,0.0515956,1659408780,Regular,be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,18,1,0.07674316,1659319274,Regular,be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,118,1,0.0665158,1659236531,Regular,be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,130,1,0.07022565,1659151504,Regular,be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,78,1,0.1099071,1659065615,Regular,be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,119,1,0.07624986,1658972214,Regular,be662fb8e3826946aa89318b50873def5ea6ed89f29075934e1deb524f001969
c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5,-1,65,1,0.05079495,1658895965,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5,-1,36,1,0.05108072,1658895965,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5,-1,77,1,0.02844163,1658895965,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5,-1,96,1,0.04746378,1658895965,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5,-1,53,1,0.0508199,1658895965,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5,-1,99,1,0.04270503,1658895965,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,93,1,0.04270503,1658891152,Regular,c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,112,1,0.04746378,1658803910,Regular,c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,109,1,0.02844163,1658630081,Regular,c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,106,1,0.05079495,1658549236,Regular,c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,38,1,0.0508199,1658453574,Regular,c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,26,1,0.05108072,1658368736,Regular,c86fb4a8ecb19727c728bd840d13a77e9dd624967e11cf3f31764bae23dc5cf5
f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192,-1,19,1,0.04517483,1658317500,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192,-1,99,1,0.04872579,1658317500,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192,-1,82,1,0.05186176,1658317500,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192,-1,58,1,0.05547238,1658317500,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192,-1,39,1,0.05189883,1658317500,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,118,1,0.04872579,1658290753,Regular,f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,108,1,0.05186176,1658196031,Regular,f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,13,1,0.05547238,1658111814,Regular,f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,6,1,0.05189883,1658039994,Regular,f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192
8ec92ee0074fd76dc26e8b481c36f73fced91c2c6c6769bdd6c706f016e1ff98,-1,96,1,0.01104272,1657943705,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,132,1,0.04517483,1657943309,Regular,f5c3efd4a045c3e52861fe0a25bebbccd43b42222cb858dda473c70acbc73192
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,0,1,0.01104272,1657854203,Regular,8ec92ee0074fd76dc26e8b481c36f73fced91c2c6c6769bdd6c706f016e1ff98
8ac4a0c1019774e7d97917e8def2df856185b0a76d9c7b087a2f02d9f1f90772,-1,81,1,0.01807568,1657539654,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
8ac4a0c1019774e7d97917e8def2df856185b0a76d9c7b087a2f02d9f1f90772,-1,45,1,0.01689657,1657539654,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
8ac4a0c1019774e7d97917e8def2df856185b0a76d9c7b087a2f02d9f1f90772,-1,21,1,0.03854116,1657539654,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,43,1,0.01807568,1657414509,Regular,8ac4a0c1019774e7d97917e8def2df856185b0a76d9c7b087a2f02d9f1f90772
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,113,1,0.01689657,1657246577,Regular,8ac4a0c1019774e7d97917e8def2df856185b0a76d9c7b087a2f02d9f1f90772
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,52,1,0.03854116,1657159628,Regular,8ac4a0c1019774e7d97917e8def2df856185b0a76d9c7b087a2f02d9f1f90772
6519929c67c9b18798c2ec5169ccaf39f99b0fb5a631ee56e41b0fa2f347160b,-1,39,1,0.03606679,1657137294,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
6519929c67c9b18798c2ec5169ccaf39f99b0fb5a631ee56e41b0fa2f347160b,-1,68,1,0.03870907,1657137294,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
6519929c67c9b18798c2ec5169ccaf39f99b0fb5a631ee56e41b0fa2f347160b,-1,97,1,0.04198697,1657137294,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,59,1,0.04198697,1657074429,Regular,6519929c67c9b18798c2ec5169ccaf39f99b0fb5a631ee56e41b0fa2f347160b
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,87,1,0.03870907,1656989872,Regular,6519929c67c9b18798c2ec5169ccaf39f99b0fb5a631ee56e41b0fa2f347160b
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,62,1,0.03606679,1656900271,Regular,6519929c67c9b18798c2ec5169ccaf39f99b0fb5a631ee56e41b0fa2f347160b
548188363b79c0c67053ef5219a1a7cf0b86b800722c8c251010ad4a33553eba,-1,29,1,0.03388967,1656823293,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
548188363b79c0c67053ef5219a1a7cf0b86b800722c8c251010ad4a33553eba,-1,97,1,0.03847936,1656823293,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
548188363b79c0c67053ef5219a1a7cf0b86b800722c8c251010ad4a33553eba,-1,85,1,0.0406763,1656823293,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
548188363b79c0c67053ef5219a1a7cf0b86b800722c8c251010ad4a33553eba,-1,57,1,0.04015155,1656823293,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,139,1,0.03847936,1656814669,Regular,548188363b79c0c67053ef5219a1a7cf0b86b800722c8c251010ad4a33553eba
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,128,1,0.0406763,1656731470,Regular,548188363b79c0c67053ef5219a1a7cf0b86b800722c8c251010ad4a33553eba
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,49,1,0.04015155,1656641241,Regular,548188363b79c0c67053ef5219a1a7cf0b86b800722c8c251010ad4a33553eba
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,98,1,0.03388967,1656556029,Regular,548188363b79c0c67053ef5219a1a7cf0b86b800722c8c251010ad4a33553eba
55654d2d18a7c133e775e7ac32ce4ee6ed0f168b415e15e19ce6cbeb322e87d1,-1,56,1,0.04165902,1656506609,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
55654d2d18a7c133e775e7ac32ce4ee6ed0f168b415e15e19ce6cbeb322e87d1,-1,84,1,0.04162913,1656506609,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
55654d2d18a7c133e775e7ac32ce4ee6ed0f168b415e15e19ce6cbeb322e87d1,-1,36,1,0.04075774,1656506609,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
55654d2d18a7c133e775e7ac32ce4ee6ed0f168b415e15e19ce6cbeb322e87d1,-1,96,1,0.03808843,1656506609,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,139,1,0.03808843,1656465680,Regular,55654d2d18a7c133e775e7ac32ce4ee6ed0f168b415e15e19ce6cbeb322e87d1
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,94,1,0.04162913,1656383970,Regular,55654d2d18a7c133e775e7ac32ce4ee6ed0f168b415e15e19ce6cbeb322e87d1
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,151,1,0.04165902,1656295293,Regular,55654d2d18a7c133e775e7ac32ce4ee6ed0f168b415e15e19ce6cbeb322e87d1
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,27,1,0.04075774,1656204184,Regular,55654d2d18a7c133e775e7ac32ce4ee6ed0f168b415e15e19ce6cbeb322e87d1
91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab,-1,91,1,0.03687815,1656147081,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab,-1,81,1,0.04152524,1656147081,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab,-1,30,1,0.03260255,1656147081,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab,-1,65,1,0.04511536,1656147081,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
91d59cc99d46cf5f7260263f579a3254f08f93c758124f8777a233d3b065daab,-1,45,1,0.0345526,1656147081,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
