tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94,-1,0,1,0.18610995,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,451,1,0.18610995,1631592684,Regular,dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94
0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078,-1,8,1,0.16969549,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,66,1,0.16969549,1631506736,Regular,0c850b8530ef7bef21d28b10816ddb61fe07c4b9212698e824e0a6cbde0dd078
05017d4129e37dde7f721c9fdd51836c7e0e6a336253894e501bb2a8a78029e4,-1,5,1,0.20438877,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,129,1,0.20438877,1631417451,Regular,05017d4129e37dde7f721c9fdd51836c7e0e6a336253894e501bb2a8a78029e4
5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766,-1,2,1,0.23011076,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,432,1,0.23011076,1631333996,Regular,5efd4f1baa0647d57dfa4b219e0b9fa8d477cc2ed45a88885644d4afb46d0766
9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159,-1,2,1,0.25365975,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,332,1,0.25365975,1631245378,Regular,9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159
668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0,-1,6,1,0.20736843,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,146,1,0.20736843,1631157276,Regular,668605a6efdb159df768819632b446d8b776cd9a88ffba823281b801af40a3c0
842527a3a1b5875f036a1f46d464a1646e4c3a1464eb43f0c9286eacd628f715,-1,4,1,0.15119156,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5c3c88f50448abd344cc7ab92cfb18f462db9dfc7125ee127aa163d3c191daa7,-1,8,1,0.1908289,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,389,1,0.15119156,1631072872,Regular,842527a3a1b5875f036a1f46d464a1646e4c3a1464eb43f0c9286eacd628f715
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,346,1,0.1908289,1630988444,Regular,5c3c88f50448abd344cc7ab92cfb18f462db9dfc7125ee127aa163d3c191daa7
1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255,-1,6,1,0.19589531,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,23,1,0.19589531,1630899440,Regular,1de86e93f86e6276f1e7f1f4fbd3a78bbee83953e43077deba8fb6e3d3092255
00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5,-1,0,1,0.17419818,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,190,1,0.17419818,1630815977,Regular,00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5
3439e7b6191bc1b2159b612d8cb2356fb4e9253edeaa3ab3bd9227cfd700716a,-1,7,1,0.17094405,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,124,1,0.17094405,1630730369,Regular,3439e7b6191bc1b2159b612d8cb2356fb4e9253edeaa3ab3bd9227cfd700716a
ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc,-1,1,1,0.22531803,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,162,1,0.22531803,1630640023,Regular,ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc
616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545,-1,8,1,0.19740665,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3,-1,2,1,0.18960551,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,38,1,0.19740665,1630557202,Regular,616e53b6965a77e227cbd8fe40a4c8d530a05ff9c04ac03a64d26a3d41ccb545
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,192,1,0.18960551,1630469191,Regular,d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3
045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa,-1,0,1,0.21428279,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,369,1,0.21428279,1630381416,Regular,045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa
4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1,-1,2,1,0.23269961,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,127,1,0.23269961,1630294377,Regular,4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1
f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac,-1,2,1,0.17912263,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,39,1,0.17912263,1630209189,Regular,f38c08eab233ca1716c43143abcb8e93a2e9e9d9f5f0807180f51f2c31edc6ac
a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068,-1,9,1,0.08054355,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,215,1,0.08054355,1630121030,Regular,a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068
a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b,-1,0,1,0.14789477,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,380,1,0.14789477,1630035456,Regular,a4a6ba9083327ffddee336d68becde47ba9012e7f0b0d9d06d7692fab95b8b5b
a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd,-1,6,1,0.22099612,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,357,1,0.22099612,1629952174,Regular,a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd
99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604,-1,8,1,0.20154485,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,100,1,0.20154485,1629865344,Regular,99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604
15fae0fc404879c1a2ca6f4ca6c428e2dd63ab5049c334823089eb8f819b810f,-1,7,1,0.21354364,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,308,1,0.21354364,1629778214,Regular,15fae0fc404879c1a2ca6f4ca6c428e2dd63ab5049c334823089eb8f819b810f
beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f,-1,3,1,0.22895419,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,417,1,0.22895419,1629687875,Regular,beb40b7aeff5b9920c82d2c85c6d1b7fa1845814a5a2775d1ce8032c7546023f
9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c,-1,8,1,0.24191718,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,186,1,0.24191718,1629605418,Regular,9b66da4b7e37241dfb9535dd6890c710740580b11445eeef58172acc0ce1d59c
27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c,-1,7,1,0.19277581,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,310,1,0.19277581,1629518543,Regular,27c1a4ff0fb813ca9aca500fb4935fbe9b35c804342ee1f80708c8983ead212c
fffde6e7557fb2793f25c88199c46d83a5eef88160045860b41944b99c6a3621,-1,9,1,0.18784229,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,395,1,0.18784229,1629435643,Regular,fffde6e7557fb2793f25c88199c46d83a5eef88160045860b41944b99c6a3621
9423797f94b011c4bcd0280c6174e75e22fdea7d72af6f2b4d1188e6c52e89f1,-1,0,1,0.17458763,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,417,1,0.17458763,1629346095,Regular,9423797f94b011c4bcd0280c6174e75e22fdea7d72af6f2b4d1188e6c52e89f1
f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41,-1,4,1,0.16461374,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,207,1,0.16461374,1629255196,Regular,f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41
fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085,-1,3,1,0.3139972,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,353,1,0.3139972,1629169837,Regular,fb5ea7a380fd5f847488dbf97de1d4f2161a48c0a2e74f22995313303c9b9085
c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841,-1,3,1,0.18090133,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,285,1,0.18090133,1629084034,Regular,c8fb3f2beac2ce6dfd30909a92c38177fa39af6e6670e8991d6408eadad38841
a7b28e5b90722faa6b8e8f429402edd8807fe4bc8b566f956ceada3b313ce80e,-1,6,1,0.29825677,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,193,1,0.29825677,1629001031,Regular,a7b28e5b90722faa6b8e8f429402edd8807fe4bc8b566f956ceada3b313ce80e
693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0,-1,5,1,0.27886479,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,299,1,0.27886479,1628914626,Regular,693c204404a24c50628fe618ffbefae92349d78979bcfc75061ee73b45b132b0
a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f,-1,6,1,0.05051475,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5,-1,1,1,0.25678106,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,177,1,0.05051475,1628737743,Regular,a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,37,1,0.25678106,1628648544,Regular,bbcfaaf35bc5e20182a24694bb2054e332bf59e7c4ec53590b989980b67e44e5
494e9030214b2a4695f30fe0429138aa2662f454642b3c1a2263a33d5791d6bd,-1,6,1,0.2767756,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,168,1,0.2767756,1628566524,Regular,494e9030214b2a4695f30fe0429138aa2662f454642b3c1a2263a33d5791d6bd
e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b,-1,2,1,0.28383427,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,141,1,0.28383427,1628479650,Regular,e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b
3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94,-1,4,1,0.2894381,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,153,1,0.2894381,1628397059,Regular,3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94
72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477,-1,5,1,0.10543193,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,199,1,0.10543193,1628309652,Regular,72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477
fbb8a52481d8fe733d812baa18a6ddda0954336ec645fbec118f1a4cfc18eab2,-1,0,1,0.16780904,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,101,1,0.16780904,1628220395,Regular,fbb8a52481d8fe733d812baa18a6ddda0954336ec645fbec118f1a4cfc18eab2
8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682,-1,7,1,0.25933372,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,344,1,0.25933372,1628050320,Regular,8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682
f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1,-1,1,1,0.25073286,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,151,1,0.25073286,1627961903,Regular,f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1
d822e757e75eabeecfc7c6ef8a48f8e53725205f13f34d82fd26bcdab95e0c7e,-1,2,1,0.24639075,1627944509,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,499,1,0.24639075,1627869914,Regular,d822e757e75eabeecfc7c6ef8a48f8e53725205f13f34d82fd26bcdab95e0c7e
3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c,-1,7,1,0.27156918,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,79,1,0.27156918,1627781613,Regular,3e6954a8319fa5077d3f78a55562b7a9dc77819a64238f9bfdccb0eb92c2008c
efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e,-1,3,1,0.27163547,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,450,1,0.27163547,1627700524,Regular,efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e
80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634,-1,9,1,0.30758226,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,238,1,0.30758226,1627621320,Regular,80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634
5d8aa7e38271788707f7e169055f7fd4bcdb8f1e4628ae28816ab8ed3ad75ebe,-1,6,1,0.29625613,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,109,1,0.29625613,1627523961,Regular,5d8aa7e38271788707f7e169055f7fd4bcdb8f1e4628ae28816ab8ed3ad75ebe
ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b,-1,8,1,0.30512745,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,58,1,0.30512745,1627443944,Regular,ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b
7dd9fa98428b9c443fbbff8977f7f094f5485481cae79d8aa3c9158c280e054e,-1,6,1,0.27271446,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,485,1,0.27271446,1627352342,Regular,7dd9fa98428b9c443fbbff8977f7f094f5485481cae79d8aa3c9158c280e054e
9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c,-1,3,1,0.26446015,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247,-1,2,1,0.29552226,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,84,1,0.26446015,1627264531,Regular,9aad7933f0e734a7304349fcbed99ec4ce7e3d11dc6e4e8f132cf3243de9c02c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,47,1,0.29552226,1627189107,Regular,33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247
bccd1cb0e4e91722da3327771b80d11f725e86657ee0be9533c8e4381899f6b7,-1,8,1,0.29228494,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,443,1,0.29228494,1627102319,Regular,bccd1cb0e4e91722da3327771b80d11f725e86657ee0be9533c8e4381899f6b7
26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7,-1,3,1,0.3046746,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
