tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,23,1,0.11142974,1523928194,Regular,a686743212222480b2ddb7925469bc5dd55da932c54363061cc357f4030a970a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,24,1,0.0975193,1523928194,Regular,5cf1003bf1b634169acf5d074421570d060527977423ee813578ebf06e48e30a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,25,1,0.10508551,1523928194,Regular,5330481c4bd2da119bbb8e305dee81008599e67d7bf874c0725249425942000b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,26,1,0.12901188,1523928194,Regular,1dd2d172240157069c07d0876ccac238f68b3627e02484f5627234531e0c820b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,27,1,0.10229551,1523928194,Regular,8f2503e8361c6879b488e17ff2ac17957af19c3b5040b91cce7cfd68ed545b0c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,28,1,0.10695393,1523928194,Regular,6eb2ba8e24cda945eac8acc9e6b5357d753691937f750e49e6f013a9d32e980c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,29,1,0.11186262,1523928194,Regular,a9996061cb990ec3e04917dd283e08e0b942fbeb51507234449ae629a2c3760d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,30,1,0.13019036,1523928194,Regular,9880d5018dbbc45eb9135580eadd5aff0314e1395fd36a60461edaf0d140c40d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,31,1,0.11308683,1523928194,Regular,936238cdb6b62ba9c8bd2378012e1ea102f7a96d0c198cc31ac80dfce342080e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,32,1,0.11973541,1523928194,Regular,d351b294e632cda7ce9bb4b4857bd8201dea5bbe663d1e39ed30f94186d5380e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,33,1,0.09744702,1523928194,Regular,3b306caeacf05fc71a8fc57651130f9e82169ce02b77bdbb6069f271a230600e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,34,1,0.16204537,1523928194,Regular,0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,35,1,0.13925642,1523928194,Regular,de00b8ae84fed85ecfc37ff3c909b323d31f9c06b23808aad3666130bbc4710e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,36,1,0.11126026,1523928194,Regular,e80bac3ec38fd66f922c2d9ef13a7d38b5b55553b0a5bf6221845f3b5d87230f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,37,1,0.11823811,1523928194,Regular,dd1478cee5255eaa2b690cd96c6c843836d086d3aab06221fff1c40a78e7700f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,38,1,0.1088099,1523928194,Regular,43cdf74d6ed8b4f778907f462355a7c768fad227e7c23d684c9d5a61a36b990f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,39,1,0.11720748,1523928194,Regular,a4c9b652ec9f01288f822f79cbbd43f2de95c49cb75ba8ad18be08fd33c9b40f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,40,1,0.11141806,1523928194,Regular,e782b42e59aa108b27e3eb9178ce9e5af3a162eed579dff7ce657b36fb1fba0f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,41,1,0.10432509,1523928194,Regular,a96e2182c2d2c03006ce26693d23718c1a3621b1efdcf1e4db30649e0c572810
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,42,1,0.09589405,1523928194,Regular,257176d845417b215568cb65597cfb02516f30b0f53b2542f3c8abcdda203d10
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,43,1,0.14546707,1523928194,Regular,0cc72cf06577b0dc28302f19c23f0e97fc6c19b201ccd0e4e5505c43fd225c11
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,44,1,0.13458804,1523928194,Regular,def2afa8a417de18645f4cb1c35e244dbd61f552435b88db8a64dc8d7065e511
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,45,1,0.10604271,1523928194,Regular,3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,46,1,0.09816323,1523928194,Regular,4f24c0d8add53b1a8250e9df08b79c23c23632cce3015bc305770c3977464b13
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,47,1,0.10535935,1523928194,Regular,2e454e33c567b4a4631dc83a0fba10d7968ac6ac0357603f248d9bc5ba314d13
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,48,1,0.09941246,1523928194,Regular,c2a1c6e41dfaff8f3d30bbc8beaaf609d45885fec643d567f9efaa2cb51bc713
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,49,1,0.11400962,1523928194,Regular,d7674b1126f5461f6af1c16ca6b5d3e60a2b19618546bb798b319c8720201514
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,50,1,0.13095209,1523928194,Regular,f701959ef27d992111a22a85f37bd6252ac3117dc5b9c2748e39a13167561814
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,51,1,0.10789586,1523928194,Regular,e6cae8936b3fe13397a75f598cdff82986bdf47b72b20c4acca74c6043472714
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,52,1,0.09978139,1523928194,Regular,f07bdb5329f1153df671b3b0897739bfbdb91d868f853eb14e630a71ebd4ea14
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,53,1,0.12599049,1523928194,Regular,8fbe723d0c75fadf69bf2a5b1dd3f62e635c42ea53cc6afea3442f92ef76f814
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,54,1,0.12007763,1523928194,Regular,5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,55,1,0.14854532,1523928194,Regular,dfe7f665531649337a7339a10d1712d0cc8d77501a4491f66b868833ef606b16
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,56,1,0.13178691,1523928194,Regular,d9e4b3f53124bb68c59b2884a4eb94ea9dd385a6a055b71920e33aef4517ed17
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,57,1,0.09944147,1523928194,Regular,3c5490deb4d336b4ec5287beb3d71e38f2a23a76045db77a67ef75e7560b5518
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,58,1,0.10725755,1523928194,Regular,9a8bceccc0f84f1a2becf305803a23d1717930bf573a13ef56bf1b9a6fcacb18
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,59,1,0.0966041,1523928194,Regular,2cfe34480f260e71ea5cab5cbbf164d017fd3bfa3d8e5790598f9231e0c04019
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,60,1,0.19624148,1523928194,Regular,fa802a8d09a59e211f851a46ac7d6d7de48da088cbdbd0bea650b856b26abb19
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,61,1,0.15746573,1523928194,Regular,bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,62,1,0.14085477,1523928194,Regular,4b7eee55d16178f38a75631eb64a38525100448939aba6826c7a36866aa5e21a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,63,1,0.1366515,1523928194,Regular,0cb9ddf98befebff894e608440a1b7ec0a426b964a826789b4cc40fc2b39ea1a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,64,1,0.11868957,1523928194,Regular,2f73811164634f344c2337075eb3547fa2e5a874d97b5bf12a8bf5fe57d1ea1a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,65,1,0.12828831,1523928194,Regular,8d1041d0a21bc2ba3d37694d0f88e081cdcee98fe743e3926d1e159c4e89c21b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,66,1,0.1294167,1523928194,Regular,e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,67,1,0.10989675,1523928194,Regular,b9e7ed860f04022c9d6ce2dc31edd5e53391306ab34a3d1111b0dee26927381c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,68,1,0.14443264,1523928194,Regular,732090c65db46a63bf0cc97990d7663d17e5e7e549289e898f2ad583c61c3e1c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,69,1,0.11017312,1523928194,Regular,fa4b869b58d9a4591abf1a8cc0eca2fce85d885f1c0f4a7be62c6bffbf275e1c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,70,1,0.10757215,1523928194,Regular,794828b03876cd3d583168bc6fb1b2907179e760208d98c6ba803e34419ad11c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,71,1,0.11519635,1523928194,Regular,ee638dcc37f24569931206715b17656db6df57bb5841586042582a61cac9621d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,72,1,0.11995544,1523928194,Regular,fc4d868b2e0344a16315d7c32bcbc75badaa3b93a2e9c8643a696f476d49681d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,73,1,0.09767311,1523928194,Regular,bafdce402df97f1bae88bb24f4417d4aeabd6e46ffd38f827bb76d3afba8e11d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,74,1,0.10555909,1523928194,Regular,44aeadac04187adc80188bb9907455f75c5a56110ecae76d7cccc7659de0631e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,75,1,0.14827175,1523928194,Regular,76e4b711235ff240192004d74ecbc1131c21a724138b3cb5c062aca65efb811e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,76,1,0.10737053,1523928194,Regular,cab90f806de4c98f73483318297d215c2b3b2a610181ea2067bbf318d073cb1e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,77,1,0.09740885,1523928194,Regular,804c2edf9961f7b1cafb25cfbd9a0583f2c8d565cae77d3cd6bed8855d63f81e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,78,1,0.10678327,1523928194,Regular,bf6d1006048e0931d1d8642161d5dada0455e294842863248cb9cf9e6dd8331f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,79,1,0.10215517,1523928194,Regular,cad4675bc1a9976b5f9b851921ef6c021c07be54ec51d095bc9c1930fc9e751f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,80,1,0.13005285,1523928194,Regular,cfbe5a165de78f083f44f35ae50273d15003cf60e5f40591c19e2adc01164420
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,81,1,0.13298149,1523928194,Regular,16c88a20287300f96bf2be0d0ec1188d29523d1a64115fc5c9a12a11227a4c20
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,82,1,0.12476642,1523928194,Regular,429df3e71543de205815e17f9c98d729b3f0d7ff24ec91f5ee99bcf3b5c89220
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,83,1,0.16810797,1523928194,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,84,1,0.13478607,1523928194,Regular,0de1d96bb4c917e0a30c07f1b15eaa5863a1836a8c185404804ea6b54a6a1921
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,85,1,0.09655943,1523928194,Regular,1dcd383813389038289fef2ce77818bd50d121f557ec7be4cc759a59b65a9921
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,86,1,0.09743582,1523928194,Regular,3a9e1c7c75738ddc6aae62e70b99a6cedf2c9073bad6f834894274a5bfacff21
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,87,1,0.10600096,1523928194,Regular,80fd86a380eb02ee170152620c5aff38bd3832976fbfd3a08db080bff5682c22
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,88,1,0.10333792,1523928194,Regular,007a66713edc6177ccbe6214f399b093b28513aa7951ffab245485bda89a0023
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,89,1,0.11370138,1523928194,Regular,c8a04c55f7b9df6acfe698ee0f2254b495bf2e7219d710690ffd4a89d1d05623
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,90,1,0.10122752,1523928194,Regular,cd09a68b2feca9dbb7d5f0994cc595ebce112a23037026e8cac3d4bbd2223d26
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,91,1,0.09985975,1523928194,Regular,5cebd2df59f20f79a646cd1f8456cc5831b935afaa30ca2ad82a7ba5bb120827
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,92,1,0.09914947,1523928194,Regular,b560fe1577319701231dd6101b065dfcf389610d1c07c40e5bc0db92c7760f28
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,93,1,0.09598679,1523928194,Regular,c01e5d393cd1b8d73eed3cad9c77c72872da2d545ac495f6aade61c26f4c9028
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,94,1,0.12562744,1523928194,Regular,f8afea7cd31ef8b0d554b0a274980d8dadcf8f37f6d675dc6b8706bf2949ac28
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,95,1,0.1688632,1523928194,Regular,b9cf1229166394450ce06e264a29c7bc509b3e17706fce769c76aa22a1bc1829
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,96,1,0.14216148,1523928194,Regular,b0b6ce3d64c11608f51595cbbfc6f99a277abe80d2b74ecfbd06a2c7220d2c29
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,97,1,0.13549985,1523928194,Regular,be963248865ffccd4c50e8106305e171014dc3caf1596e3ccc81f6b35eb96029
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,98,1,0.10216051,1523928194,Regular,12afdded700fa5fc0b5b4f6f930c7a2e3e2e7b831751d67b9e86734acc227b29
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,99,1,0.1689926,1523928194,Regular,fc9d9c2480017be36f5f6bd579ef2ed0667a4d1c2a4eabe15b46b2083c0f482a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,100,1,0.12806095,1523928194,Regular,5b6a4d796bdc6396c323a4650cd3e129eb5b099a448d07ddde8e83c14f31d92a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,101,1,0.09569643,1523928194,Regular,ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,102,1,0.21725212,1523928194,Regular,d3421bdfc1a3b76c2948dcb5a1bb7a3ad138d9fbe341cd7459aa4e035757652b
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,103,1,0.11943863,1523928194,Regular,d97f90c9c01569d38d46970733c1d9b78250ab5549a7f973ca3433929976222c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,104,1,0.09810672,1523928194,Regular,5d7151c4d73c78c8570a185872402288e1619c421ec5bd10fa989a7fc9ac542c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,105,1,0.12186343,1523928194,Regular,102035ffe85292b18c1e2478c97e149b877b4e201df028f37747356d89d6542c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,106,1,0.11722071,1523928194,Regular,5c9901a3a195365d556071f39d481de4cbe11c13a692305d7ff7ac008ed29b2c
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,107,1,0.11182949,1523928194,Regular,4c1cd0d7a28254304ad92397764d73362e9b83e484f0c5e37e34f8facc271b2d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,108,1,0.10394446,1523928194,Regular,fe11a9ff4cc4d3d3300662dbb480cdb79dfa2c183d40cbf58a4db82c7d5f272d
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,109,1,0.10102878,1523928194,Regular,5d9d364893d353880ebdfd5baa8d91ade2de9bd20f1eeaa085fb3c6591a0002e
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,110,1,0.18339784,1523928194,Regular,11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,111,1,0.09568826,1523928194,Regular,8ef5cf69181db5a82370b0e08554b518aadae52c68226a13f03473e36916fb2f
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,112,1,0.11038307,1523928194,Regular,1196f4493431abc200d9b50a7d3725b8e9a908ebf110531463e4537362a67c30
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,113,1,0.13806071,1523928194,Regular,c942aa61799438d62836ce3e2d6e91d8ceb39a0984fe484d93a29ec1e608ed30
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,114,1,0.17410164,1523928194,Regular,2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,115,1,0.12191024,1523928194,Regular,01683729f949a18f6b89b213906244c6999592e92d15c1568df20c4e53e55632
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,116,1,0.12597872,1523928194,Regular,7348a4960ba76a85675832b03f413ee06fd666c50a21424584b175e02228b432
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,117,1,0.1572059,1523928194,Regular,603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833
