tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,706,1,0.11271507,1634783461,Regular,2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,52,1,0.10859214,1634698480,Regular,2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,136,1,0.10554721,1634610685,Regular,2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f
7f0761283471c67039279b34303d4089ccc207d915da5d309392a6f0f9c72738,-1,0,1,0.1693728,1634226002,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
7f0761283471c67039279b34303d4089ccc207d915da5d309392a6f0f9c72738,-1,3,1,1.39633592,1634226002,Regular,53dd6fb329ff11b73aa66e6a3f0130ab5489c9703f46e8f823caec7228dab662
7f0761283471c67039279b34303d4089ccc207d915da5d309392a6f0f9c72738,-1,2,1,0.1694928,1634226002,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f0761283471c67039279b34303d4089ccc207d915da5d309392a6f0f9c72738,-1,1,1,0.10205445,1634226002,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
53dd6fb329ff11b73aa66e6a3f0130ab5489c9703f46e8f823caec7228dab662,1,0,1,1.39633592,1634225924,Regular,7f0761283471c67039279b34303d4089ccc207d915da5d309392a6f0f9c72738
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,614,1,0.10205445,1634092802,Regular,7f0761283471c67039279b34303d4089ccc207d915da5d309392a6f0f9c72738
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,620,1,0.1693728,1633660741,Regular,7f0761283471c67039279b34303d4089ccc207d915da5d309392a6f0f9c72738
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,624,1,0.1694928,1633487910,Regular,7f0761283471c67039279b34303d4089ccc207d915da5d309392a6f0f9c72738
ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404,-1,0,1,0.12371428,1633429440,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404,-1,1,1,0.17502908,1633429440,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404,-1,2,1,0.14380162,1633429440,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404,-1,3,1,0.14087889,1633429440,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404,-1,4,1,0.18438807,1633429440,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404,-1,5,1,0.15018611,1633429440,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404,-1,6,1,0.11808926,1633429440,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,164,1,0.15018611,1633315563,Regular,ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,398,1,0.11808926,1632882835,Regular,ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,262,1,0.18438807,1632796602,Regular,ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,233,1,0.14087889,1632624265,Regular,ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,625,1,0.17502908,1632451169,Regular,ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,669,1,0.12371428,1630982153,Regular,ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,502,1,0.14380162,1630809105,Regular,ba1a3bbcf5d5d42938169ac63dd9fd86fc506431704961602ba482d8cb58a404
208c7aa91231c34f447b4accb014f8c11a5b637a0421dd3261c3a2c022eb0174,-1,0,1,0.1706802,1630644864,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,427,1,0.1706802,1630636416,Regular,208c7aa91231c34f447b4accb014f8c11a5b637a0421dd3261c3a2c022eb0174
e6e865a27dd9b1bf31252915de66cba86b3f7a8836afbaaadd624feebf35f559,-1,0,1,0.15838475,1630470891,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,313,1,0.15838475,1630463446,Regular,e6e865a27dd9b1bf31252915de66cba86b3f7a8836afbaaadd624feebf35f559
eb5c1a743cb58dd13b1039c5d288e9f72071929e9a93622d16d55d1e36a96cc3,-1,0,1,0.14156155,1630356829,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,534,1,0.14156155,1630290672,Regular,eb5c1a743cb58dd13b1039c5d288e9f72071929e9a93622d16d55d1e36a96cc3
9fed7127d5d847c1b8dcab484052435c3a62041bffed600b1dae77886a5d5c57,-1,0,1,0.16087784,1629945147,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,201,1,0.16087784,1629945147,Regular,9fed7127d5d847c1b8dcab484052435c3a62041bffed600b1dae77886a5d5c57
57c415c4d49b78e3adf210b5a0f6bbc4599da40e32d06e9e378d48167dedf3fe,-1,1,1,0.17870631,1629800907,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
57c415c4d49b78e3adf210b5a0f6bbc4599da40e32d06e9e378d48167dedf3fe,-1,0,1,0.11561048,1629800907,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
57c415c4d49b78e3adf210b5a0f6bbc4599da40e32d06e9e378d48167dedf3fe,-1,2,1,0.17637784,1629800907,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,328,1,0.11561048,1629772330,Regular,57c415c4d49b78e3adf210b5a0f6bbc4599da40e32d06e9e378d48167dedf3fe
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,523,1,0.17637784,1629599589,Regular,57c415c4d49b78e3adf210b5a0f6bbc4599da40e32d06e9e378d48167dedf3fe
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,273,1,0.17870631,1629426714,Regular,57c415c4d49b78e3adf210b5a0f6bbc4599da40e32d06e9e378d48167dedf3fe
9889ffc68be60c75222dc82a14c4fcc541959aa8af62ed45722359dd081c503e,-1,0,1,0.12437826,1629422834,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,89,1,0.12437826,1629254184,Regular,9889ffc68be60c75222dc82a14c4fcc541959aa8af62ed45722359dd081c503e
b79fdaf0d813a293097235f718c8fa52dc377cabc229b7d9a946d87ab3cce812,-1,3,1,0.11735035,1629225615,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b79fdaf0d813a293097235f718c8fa52dc377cabc229b7d9a946d87ab3cce812,-1,0,1,0.107728,1629225615,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
b79fdaf0d813a293097235f718c8fa52dc377cabc229b7d9a946d87ab3cce812,-1,1,1,0.14263763,1629225615,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
b79fdaf0d813a293097235f718c8fa52dc377cabc229b7d9a946d87ab3cce812,-1,2,1,0.11869156,1629225615,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,265,1,0.11735035,1629167675,Regular,b79fdaf0d813a293097235f718c8fa52dc377cabc229b7d9a946d87ab3cce812
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,426,1,0.107728,1629081499,Regular,b79fdaf0d813a293097235f718c8fa52dc377cabc229b7d9a946d87ab3cce812
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,460,1,0.11869156,1628994832,Regular,b79fdaf0d813a293097235f718c8fa52dc377cabc229b7d9a946d87ab3cce812
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,298,1,0.14263763,1628908745,Regular,b79fdaf0d813a293097235f718c8fa52dc377cabc229b7d9a946d87ab3cce812
8aaec5f07bbc1636a11915d4f2a17eb066fd2f5eb54b05cdbf783df6b0c8bfcc,-1,0,1,0.13279706,1628842689,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,238,1,0.13279706,1628822290,Regular,8aaec5f07bbc1636a11915d4f2a17eb066fd2f5eb54b05cdbf783df6b0c8bfcc
2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f,-1,2,1,0.18803082,1628741107,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f,-1,1,1,0.1875508,1628741107,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f,-1,0,1,0.18534036,1628741107,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f,-1,3,1,0.10001267,1628741107,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f,-1,4,1,0.11701068,1628741107,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,14,1,0.18803082,1628735554,Regular,2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,223,1,0.1875508,1628562973,Regular,2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,247,1,0.10001267,1628389792,Regular,2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,516,1,0.18534036,1628303646,Regular,2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,574,1,0.11701068,1628130686,Regular,2ed5c4d9e4f6235d9b3ae2bd48466a2d67a46eeb9371f231d2edf1acb252781f
92736f2b7c8126bfc44a6b689ffb525327356e3daed270626a6f235850b4f53c,-1,1,1,0.82857023,1624973481,Regular,c8a78539c9953655a73314146957691e1425bb2f3b0edb06069ebb9c0d7b0ec9
92736f2b7c8126bfc44a6b689ffb525327356e3daed270626a6f235850b4f53c,-1,0,1,1.59379687,1624973481,Regular,25d2d81ab8fd236a4801b4f41b0577fb809c5b628a2a968b194edc27f700690c
25d2d81ab8fd236a4801b4f41b0577fb809c5b628a2a968b194edc27f700690c,1,1,1,1.59379687,1624956923,Regular,92736f2b7c8126bfc44a6b689ffb525327356e3daed270626a6f235850b4f53c
c8a78539c9953655a73314146957691e1425bb2f3b0edb06069ebb9c0d7b0ec9,1,1,1,0.82857023,1624798226,Regular,92736f2b7c8126bfc44a6b689ffb525327356e3daed270626a6f235850b4f53c
