tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,13,1,0.20409352,1561520248,Regular,ab039085030c19805ae29829a0d1465c195ae638dae4e44aadd427d5c0457120
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,14,1,0.20753585,1561520248,Regular,62e09c334ce897e9b4e1fe64dde5e83ad5032f140239c4ad0dfa36a6c1ab2d21
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,15,1,0.20934308,1561520248,Regular,d35dd0c2ff463e05dfc9ec52f3f74f73ee5deec5854234842d73a166cd0f9e21
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,16,1,0.20585819,1561520248,Regular,a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,17,1,0.20373636,1561520248,Regular,7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,18,1,0.20620569,1561520248,Regular,b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,19,1,0.20405111,1561520248,Regular,aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,20,1,0.2017844,1561520248,Regular,21af756e36045b08fd3a68f8ae3b98afb431ef425619ef3178aeada5f8a15d24
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,21,1,0.20204026,1561520248,Regular,9fc42ec569dede3f8dce0f42054a4e2dab8827c04469a1bfe8652a5bec19ea25
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,22,1,0.20318452,1561520248,Regular,a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,23,1,0.20408149,1561520248,Regular,0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,24,1,0.20628447,1561520248,Regular,8df3f58d3d7cc1fd70f52aefabf718e00ef01d3d075a844bd49c461cbbdc932c
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,25,1,0.20772963,1561520248,Regular,03c3b7b116de44eb1a2821600d873e4a3291164cedd8759bc980fe9fc0e23e2d
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,26,1,0.2088703,1561520248,Regular,9e7797ea249225d5c6fc0e1a8f813f345097bf1573e1bf65d77cdcbdf65e1b30
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,27,1,0.20285355,1561520248,Regular,9743591f444d29528f70e683d4e81e48e7e98d69d0343ef03368e325ba4e1c30
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,28,1,0.21096968,1561520248,Regular,1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,29,1,0.21012313,1561520248,Regular,c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,30,1,0.20082951,1561520248,Regular,89c2fd5b3cafc55cd4fac971cb0f34e1f1f14b9eb50d89245ea955d948c41937
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,31,1,0.20793566,1561520248,Regular,bfa863ba2375a613b2e4d16af36d0b7663d052d0295f044cef107fe0b75f4438
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,32,1,0.21660376,1561520248,Regular,92628e72c6323973f81c7abee6aba33daf0e6400709419221c1e290e2dd9b639
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,33,1,0.21266554,1561520248,Regular,35d1f0f4698cf01164382e4a1b229bc9c6abaf4b986633c948740abc1e53493a
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,34,1,0.21079832,1561520248,Regular,b22f6d613cb65db58cf93954aefaf3bf982375b86beb24cef9ebdd5ca0e18d3b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,35,1,0.21279237,1561520248,Regular,4d626a0d25b4cf0490e6506155b3d4ba7847133e805fc078b3c2b3fb1eabb23b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,36,1,0.23637214,1561520248,Regular,77e6744559a25ec0177b6c0e38d6d72ff110d5b9174a3badb9ce5a30b8b1e23b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,37,1,0.20949768,1561520248,Regular,42266662ccc183b4cbb6d06cadbf91a71b4e14fdb0ba57c7d1bf8427aa426d3d
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,38,1,0.20686616,1561520248,Regular,e282cc0b7a73313b8657913f8959a870884575193870a50d28d92b53574f253e
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,39,1,0.21841271,1561520248,Regular,29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,40,1,0.20457219,1561520248,Regular,9c7b6531871edd8518d88ab070834944492ea7fcf9b5caa14e8054a6e0a47e3f
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,41,1,0.67803127,1561520248,Regular,a0dbdd8a612a4461791ed5805e6f8a2fd43056f022dc5230af420bb2eb962940
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,42,1,0.20112165,1561520248,Regular,3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,43,1,0.21250068,1561520248,Regular,a26d6c933f6e96c7a619a6d39155cb04fb6498c4129c47deeb0a348311473643
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,44,1,0.21190921,1561520248,Regular,5deb2057f91b67eb4cf93b4a950d44d0d56b1595d28d42910e243f75903e2d45
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,45,1,0.21459685,1561520248,Regular,0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,46,1,0.20511466,1561520248,Regular,0285b49c725b9fed1bf2144c3e552bd6f5eeb73e0fd27e73624cbbb681789347
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,47,1,0.21919409,1561520248,Regular,dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,48,1,0.20250466,1561520248,Regular,510e2a7addf714e1e04bba22c01c9fd78be9370ba08384b6ec3908e4d602fe47
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,49,1,0.20790861,1561520248,Regular,75f2efcba00076d9b82822fee8cdf4631e41cc412fcd2e90abdbbf086f0a2c4a
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,50,1,0.995041,1561520248,Regular,bbed63b270c984d4898efdb97e1ba6c66a9c1f1c61daa1fa1ba98bb3de24fd4e
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,51,1,0.2151585,1561520248,Regular,caf9ccdc006455de15783a9e1bc5b415163d186980020e8ac3ee584904d50f4f
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,52,1,0.20573678,1561520248,Regular,5b5e4010c0d2166900b1dc1ba692befabc2e71831040fe758a553061cd6b4b50
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,53,1,0.2093364,1561520248,Regular,c7150a98ec63060f12988c517e01c61091c447c207bf7193889c6715fec78951
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,54,1,0.20954325,1561520248,Regular,afb1d15b9bf98cd057018c6060b92ac1394c006533d7affa4bf806a7be41fd54
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,55,1,0.21023879,1561520248,Regular,fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,56,1,0.21647035,1561520248,Regular,f531eb6978a7d8b61ec980a560980792c2e42306fbd1ade8a4cdcd7e37ce7357
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,57,1,0.20525749,1561520248,Regular,1cf70c3e85eb542f313511b4577fbde75a1c5056ea4465ddd354f524674c2e58
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,58,1,0.21383173,1561520248,Regular,efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,59,1,0.20557321,1561520248,Regular,467e278a10fc1598b2777cbe281437a372c07cc6d94810a79f71a8e7a8ba2759
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,60,1,1.029551,1561520248,Regular,375bfb03260e6b4cae5306fa8b9358da93cb817af1645eed42d960cce03ae95f
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,61,1,0.20541734,1561520248,Regular,0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,62,1,0.20289649,1561520248,Regular,2d888a3aec81984dd432de2846c5df7e88cd762b903b90f7d82b295a44348468
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,63,1,0.21073731,1561520248,Regular,8a4cfa98dd8f8309d05f227999f21c04a381d6d5508e48a3ccfae99189e08a68
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,64,1,0.20509719,1561520248,Regular,c81eb187f6bde9bc6feb85dd0b4f7f6ed853f2df46e6cdbf94bc6cb9d507f669
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,65,1,0.20095177,1561520248,Regular,99130974677fe32c1d7d88d0db2989d492d7a33c2f5435e671295d42b4f9046b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,66,1,0.20462961,1561520248,Regular,e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,67,1,0.2091487,1561520248,Regular,ea91f10f71abc755846d43059d0e2b53e8e36d67ac39f183ee80b756dde7256c
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,68,1,0.20806441,1561520248,Regular,e079051aa8f576619f9704aaad30f83e5670fd212e731d764714c1dff053ef6c
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,69,1,0.20377787,1561520248,Regular,58187d356020f0a7cb30fdc1ae19d92a45aee260b06fd596d298fe24ef81ae74
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,70,1,0.20535944,1561520248,Regular,f038f575d8209596e413a1fd661ceb080d0911df64a6198fc911e6612e6d2679
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,71,1,0.20052954,1561520248,Regular,12a4b04ed027ae6b2145d96f345a36e8c42424bc0e3d0cbfd3e768e3bb8d037a
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,72,1,0.20768371,1561520248,Regular,6da14a18e1feec07e1e4120a248f42e9191b15db05fd50485596e571b767917b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,73,1,0.20121258,1561520248,Regular,1afb47b0e3ecc66c82611d7acd3bcbc2eab08e1bad1161cf3e1021ec57f0047e
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,74,1,0.20371562,1561520248,Regular,0354695bebc79184c64a00d0b458a5575259f9dc358381854efb3ed98f4f0381
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,75,1,0.213997,1561520248,Regular,e52e0244b3c1a7aba837d9095925b5a664ceb82d959b7909c5f535a3fe7d5e84
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,76,1,0.20368014,1561520248,Regular,b7de57a0bc3358074283cdac00e1f32ace3e0d47f17bc742aeca4c105682f687
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,77,1,0.20950622,1561520248,Regular,7485c3d213230a52ed04a65abb90b8d0b4d682bd14241b5ff8b2fdbb83a5f08a
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,78,1,0.20891264,1561520248,Regular,996b59f2da7e96b8bf07ea2352963bb485859fb556ac5b4191a06669c54bfa8a
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,79,1,0.21017519,1561520248,Regular,cb690aa67243487535ad52389f6c183187799dd4a207b1e23e8470663ed1378b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,80,1,0.20150179,1561520248,Regular,89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,81,1,0.20793614,1561520248,Regular,d689af7849c636a6cad976fff4a324afe0d9dba09b56ad01df7001aba3130696
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,82,1,0.21246754,1561520248,Regular,691ab5eb7f7f50da2948113a61d8e336a4543a45940a8c6f69e6f2995187e09a
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,83,1,0.20702338,1561520248,Regular,e40dc61331dd351b6955ab38faa8c73cbe595fa4ee482e9c3a7aabdd5dfa489d
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,84,1,0.21269189,1561520248,Regular,a441a7803a81c7e81653bedb63d2b99415eda16077c592a077a40b5b3c6de69d
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,85,1,0.20461729,1561520248,Regular,40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,86,1,0.20307635,1561520248,Regular,e649c0af9782f6772e46565111a020276d947c37c0071fb41b342757c6c528a0
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,87,1,0.20049301,1561520248,Regular,0de946051d87b0558e9095d22f234ae11c42533afb0e3ddc9f872e9ab24018a2
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,88,1,0.20607304,1561520248,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,89,1,0.20378482,1561520248,Regular,594965834c5c5122a8a408f3636ded969c131c153d5408d98599977af1a88fa4
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,90,1,0.20394519,1561520248,Regular,49d91f69529852c1bbc97f404754d57147f51b26764a2344785b3d5ade2bbea5
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,91,1,0.20646887,1561520248,Regular,eab663a9bd525fad05b4e1c2d66ad03a651375c0e96c6b08f9be03e763feada9
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,92,1,0.20269633,1561520248,Regular,818fa4fd8b62f6c9aa5f995d1862229c86e99f3893de560f266b9519c987f9ac
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,93,1,0.20965326,1561520248,Regular,4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,94,1,0.20094257,1561520248,Regular,5ef2a5c8d77671c0fc9048ff6cc16d7430e587c94afd7be75585ab23ff8effb0
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,95,1,0.20394229,1561520248,Regular,c4c48e269530f3d644768530bbad53fe54f3b5fea48881469dc7cc6214f0a8b1
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,96,1,0.20219299,1561520248,Regular,8e5859b625ecc70b879565c7bea2ea8315f6bb3c8a0be18f6a9263845362e4b3
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,97,1,0.2099675,1561520248,Regular,dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,98,1,0.20826066,1561520248,Regular,ce4618600f0d428b6b145f00d7deb682432fedd53781a063c874bcfad393a8b4
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,99,1,0.21170429,1561520248,Regular,06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,100,1,0.21039626,1561520248,Regular,166f9f062c8ee5fccaf03259c37b7614c7b53c7f4335823710c9a5946d697bb8
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,101,1,0.20084035,1561520248,Regular,2795d51ec46860549e138800a1f8c50a43133f3e6015231457ea95005f7b4cba
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,102,1,0.20526082,1561520248,Regular,d2febfbe057f1f76e7c1672fadcc6cf29bc021a71c65f39f579ec3172d7e3bbc
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,103,1,0.20810876,1561520248,Regular,205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,104,1,0.20426762,1561520248,Regular,0ffd98172815e48a64dbe01fadf4c7ec6b2d30e3c76fe55489cd2af1f2574fc2
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,105,1,0.20625686,1561520248,Regular,fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,106,1,0.20877448,1561520248,Regular,0f66ba7fddc132cc863d60640c19e1b5b26f6dc5de480ad01f86144633e8b5c3
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,107,1,0.21079788,1561520248,Regular,edaf400895fe5e469ec8ec883adf2848375ab268b27d8ac40cb36f2218e714c4
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,108,1,0.20949947,1561520248,Regular,85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,109,1,0.20485006,1561520248,Regular,0018a4235d24e90920bc569b50e6ede6b691203978ed519d14dc829f03ccaccc
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,110,1,0.20347166,1561520248,Regular,8b82523957af2df2bad586fb2d6a60be3b7597d218efd9183a14dfbb53a8a8cd
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,111,1,0.20016283,1561520248,Regular,55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,112,1,0.20765857,1561520248,Regular,7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,113,1,0.20811759,1561520248,Regular,74379a18ef9b226b2564397e78e275896b54bbd2ed7848ff72084dee360375d4
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,114,1,0.20668192,1561520248,Regular,6470913425f2b64c49907aa9752e752c550a47eba8b611dc8c0e0486615979d5
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,115,1,0.516202,1561520248,Regular,706793c9f5d9fcbf99245bd29a069cc544184dddaa6ec97d856087248820c2d9
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,116,1,0.20323714,1561520248,Regular,93f353a7b0608bd0308d0fda73610c3ea6307730adb944b8dae00bbfaf829adb
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,117,1,0.2007631,1561520248,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,118,1,0.20688256,1561520248,Regular,7047e413105be4979ed2354f65d4d2af552d2d8c22013e993f6c177dddf2cae0
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,119,1,0.21335746,1561520248,Regular,3b6ebcab3a1cdf7b122c9e71f8ec972eef08b1c69a1070baa10dd9ecb90c63e3
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,120,1,0.2064342,1561520248,Regular,557140435218d96924b701217758932c7049055b0bba4a92c3630dab3caa0ce4
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,121,1,0.21195942,1561520248,Regular,b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,122,1,0.20421078,1561520248,Regular,1708cece95015b46bbd3be2b8e210f1ab2e78a1df217d4f96768bb938b1cf1e5
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,123,1,0.21322359,1561520248,Regular,b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,124,1,1.01927247,1561520248,Regular,6e728f75c8d4e1d6be4b8a936a0b493fb40c6dde43706371800f55c91df4ffec
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,125,1,0.20518576,1561520248,Regular,ba659125ebf931c76761ced13b534bd0264faf6969094ffd7cc637a2395b74ed
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,126,1,0.21132982,1561520248,Regular,21c706f3e0bcfcbe1016af881fa6a2d11e8a149d82deb2293e12dccbe47a75f4
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,127,1,0.20108315,1561520248,Regular,e0715d13d16a026908d15fa42f350654cfcbe429e65e546ff7c0836c7826b4f6
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,128,1,0.20278326,1561520248,Regular,b157f577f29e4bb09f77b63077ceed31ecba36806a9312cc3d36146a437a46f9
