tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb63accfa5f4c4c216344b87f6c10d4b6c754e47f580b5936bf89aa049708ad,-1,1,1,166.34594594,1606814924,Vote,2cdd52f923a7d36886e4cd6379e7bd013efcbdcead08b1836710f918dc0fce67
3108bec87bc4285b2c10e7711b5a27ef6a1d082db4bc5072d65f804818c787c1,1,0,1,153.49530046,1606484224,Ticket,ed4645420d141731cbc7d4cf4abea164203c900faa4348a18a6f69f52eb9d530
6dad871118a8b2b6b2b3868b8a12a53d51460994b241c21b62c29e1cdc40058a,1,0,1,153.49530046,1606484224,Ticket,ae1e64702cddf46caf93d694365161a911fc7e684b3fa4926c1a76b833d97d35
8e45865a7e856189ee8bbbbe919e20da560af0c6ec76d36bbbb40caefba8e897,1,0,1,153.49530046,1606484224,Ticket,cfcbaf7da6f6e415d6b7ecf6576dc3707b476f394bdc3bc656128b16291ee575
6413d9a1fd47a5a6c01aa5724cfdb43965a89d4777359ecdf195c7893db7cf74,-1,1,1,154.5157656,1606045506,Vote,1240e6a06489fcda775d8af8043793453b1da63395beeed9ebb08e368d28a7ac
ba3f088aa251922d337b033abde0a404348ebe14d774225c1bacbe9789e5f410,-1,1,1,166.34594594,1605987255,Vote,7108df453ea9f965e516312fa23b39bd3cb455e5535823994afd70b029ebda34
ec0b911ecdf81fd531fba59b7e9699722dbfa84a1433f38aa14d35e4828dbcea,1,0,1,166.66724424,1605745612,Ticket,64a1a4cac6be2501d264c1c4760cdca55a311ceaa768876659b2433a19661a46
78d01a3b261cfaa95dc6229f9ed31af76079193d2f65bc6ca82ff12541d9d220,-1,1,1,158.04798338,1605598230,Vote,b9b2f6c10b20af58caac9c5d18d49ec2874e54c35b93cc2372279a520a569ad6
b9b2f6c10b20af58caac9c5d18d49ec2874e54c35b93cc2372279a520a569ad6,1,0,1,158.04798338,1605517523,Ticket,78d01a3b261cfaa95dc6229f9ed31af76079193d2f65bc6ca82ff12541d9d220
acfc00c97aa37c61e9a1b07fcfd6ecfcda1950d74938fc61b451985daa0ea518,-1,1,1,159.66982831,1605482495,Vote,feab9ca716899e41247f6d88d18a7f031032aea1d9d303fbb3438383c680ce14
63f041332114696aa42045624a8a2ff7fd3a6f304cae9b46dba22346185151ad,-1,1,1,145.56533214,1604951285,Vote,126aba9cc086b8ff84b6e54e30947fd4bfb2aedcc167672c3eb1064c2f072efc
674a45adb0c7ffdfd8cf99f674ab74172b783ba5fdb9c4307fc17aad76d897e6,1,0,1,159.66982831,1604896233,Ticket,b3f63cf498a84c1fb21830d0d3493f72fbd9ab80b53954ce4e6c810f614c3f33
feab9ca716899e41247f6d88d18a7f031032aea1d9d303fbb3438383c680ce14,1,0,1,159.66982831,1604896233,Ticket,acfc00c97aa37c61e9a1b07fcfd6ecfcda1950d74938fc61b451985daa0ea518
2306c123d0cec8c30d7984bac269cd6690f03dbeb511209537893117468111b8,-1,1,1,145.56533214,1604814032,Vote,3c45ffb754843f74615602f102f2e8d26dc187ed4e6561515de49b61813ecab6
7cbb8b9c67b850a94da674e636cf24a8b368e80145209510fca04df7795e0fd8,-1,1,1,166.34594594,1604712979,Vote,8e6b5899788118bab62594a0a974f4db673583bfdd506a763667d82c1cd4f11e
a7dbeb3f8c4d065be8c24c21599a83d329f9990c78f83b6e53399f495e2420d8,1,0,1,139.30650635,1604321423,Ticket,cf932fb63d101cc7e565412220231464bdf6a0ae54cd056dba8000b75d472ff8
e04a4c9b5606067a2037489edf9c85d0cc4c564755b4deb4bb868eebc5c9ca34,1,0,1,139.30650635,1604321423,Ticket,0bda71c03edeeb3990f79b373bd10e44d17d337a419a35844c97426244ca01df
eb02caf8ab6d8d5ba77669c52c0ecc19d8a1690857fbdc71cfa4cf991cda8f64,-1,1,1,144.68798161,1604050166,Vote,8e174335e47312de38eb8f23311299a73c7318a6872b771554c52d7dcec6400d
2cdd52f923a7d36886e4cd6379e7bd013efcbdcead08b1836710f918dc0fce67,1,0,1,166.34594594,1603840495,Ticket,9bb63accfa5f4c4c216344b87f6c10d4b6c754e47f580b5936bf89aa049708ad
3adbd2af30bcf205396b261875bf932b82c4133f83aca1996c56f3e5a242407f,1,0,1,166.34594594,1603840495,Ticket,81dd740d794e0735c65baa753a4b73ec425938537a3883b8faa146e8d3cedea9
7108df453ea9f965e516312fa23b39bd3cb455e5535823994afd70b029ebda34,1,0,1,166.34594594,1603840495,Ticket,ba3f088aa251922d337b033abde0a404348ebe14d774225c1bacbe9789e5f410
82ab450f3abd0c7e4e440fbefdd15e8866094fc16299132e87b2075db3a04dd0,1,0,1,166.34594594,1603840495,Ticket,72feb4ca7a63f8a981d7a69b34025eb612832233e44eaa1757a8336bf1d38a2a
8750b8b1c4a331feba2784f009c1613aaed080dd644bfc3f04506734d9217386,1,0,1,166.34594594,1603840495,Ticket,c3ab4bce7c8e9e55704dad4c18b55096cd252c5af615c0fcc5b2f6dcfe8b409d
8e6b5899788118bab62594a0a974f4db673583bfdd506a763667d82c1cd4f11e,1,0,1,166.34594594,1603840495,Ticket,7cbb8b9c67b850a94da674e636cf24a8b368e80145209510fca04df7795e0fd8
ff55f9bac672a384a9badd467a930955c32482f07a7b6257bae40f1e4187d11f,1,0,1,166.34594594,1603840495,Ticket,461947e37956a62503c564eb6fc20439f5b77b2ce18fc6b137c3d349d333e9f1
067f8560e2e135b1a68181bc7950320ae5da335eb0b830b164eaf9093b21fd83,-1,1,1,167.09705116,1603554874,Vote,f48604c470e060f3599409e1aadee29b58a7af24df592e2de1fca420cd64278e
14a17dcb5309dd68b737bbe78d8a84574a28a9720c9b2b6898456771cb461973,-1,1,1,145.56533214,1603025769,Vote,24921385cd587ebc6b3858f88a2e24b316e04954b9038bea440a6fd0e630d447
0081691a8ef073dada05c473e9292d968a664afa9ba46e702f47bf16321b05a6,-1,1,1,162.87688948,1602175786,Vote,ad8ef2a4010706ea3fe575adb93dbf7405543ced55543415d6d42b4cb0792b1c
66132224b9f8ee92681803bbc7c4e703ac2ea3357982f2f0dd09aa77dcff4905,-1,1,1,145.56533214,1602147650,Vote,77813b2a0f8758a4395171d1b52179e24424df0e218433a933454e023b49441b
753f5e1ec55c8ce7401dbcb301019d902adaaca6be3b4cd2cf5fa6233c004b60,-1,1,1,145.0541882,1602042690,Vote,b6cccab8c2446ecc1f1a033527250d6821fe01b985abe8ee7c0c2c1daa01b302
2792d9daa81afc24c1a6c2b48922477bae386b943b2303cf43cb83a1d1c81919,-1,1,1,149.75638092,1601852673,Vote,af9050329e3b559408b157455a8d5c27203db9a71918b8cf1b2d408613222fb1
04a122bbdd01e0e3425bde3bbca3bd0130a5396a926e84bbf67a6a83a0b8fdd3,-1,1,1,149.75638092,1601697841,Vote,7edd967de3bcb42e4090086ce693d1d5e026e7f2643eb0c90014e273e99cff77
b98628913833e1cd6c730346d10277eabf89c81a2a5338f86eac98802b5d70d4,-1,1,1,152.2645765,1601628115,Vote,bba566a01d0984dde56cd8f9ed183bde77431acd58fcb0387a8a4ac72d35abd6
3c45ffb754843f74615602f102f2e8d26dc187ed4e6561515de49b61813ecab6,1,0,1,145.56533214,1601288665,Ticket,2306c123d0cec8c30d7984bac269cd6690f03dbeb511209537893117468111b8
126aba9cc086b8ff84b6e54e30947fd4bfb2aedcc167672c3eb1064c2f072efc,1,0,1,145.56533214,1601288655,Ticket,63f041332114696aa42045624a8a2ff7fd3a6f304cae9b46dba22346185151ad
24921385cd587ebc6b3858f88a2e24b316e04954b9038bea440a6fd0e630d447,1,0,1,145.56533214,1601288655,Ticket,14a17dcb5309dd68b737bbe78d8a84574a28a9720c9b2b6898456771cb461973
77813b2a0f8758a4395171d1b52179e24424df0e218433a933454e023b49441b,1,0,1,145.56533214,1601288655,Ticket,66132224b9f8ee92681803bbc7c4e703ac2ea3357982f2f0dd09aa77dcff4905
ef9fb1d1b56fac361f787c16c4b080f46e1af7b34c7ed7475a241cf38bf29f20,-1,1,1,142.2951129,1601183687,Vote,537f4bfc9301c49066e5d4ddae0d65656317076dc08feb471f17e469b3c2fe9e
292cbeb5664321292e846c8843fed4f77ddf7e573a9a8713baa1909c6c7b3bbf,-1,1,1,143.66403152,1601152481,Vote,5455f75670832b7a081ed6e82f86b65c83f0ef287c6a019fb28074443f12a81a
b863f2e893252d6001203905af71ce0605bbd34f95b77c288f291f49f9297a6a,-1,1,1,149.75638092,1601090216,Vote,75f426c100a5ef2be7a9038c7d16639ae4da6760b7fcd42af9183556fd437401
4399a4159963b49dacda746646787899b47d98d5e2ad3c7dd558d0039df8c4f6,-1,1,1,155.45596684,1600679263,Vote,f5ffe79737ca995efd9af63db4d81f9f13e23b062d372a8106a0bf488ced32ad
75f426c100a5ef2be7a9038c7d16639ae4da6760b7fcd42af9183556fd437401,1,0,1,149.75638092,1600337910,Ticket,b863f2e893252d6001203905af71ce0605bbd34f95b77c288f291f49f9297a6a
7edd967de3bcb42e4090086ce693d1d5e026e7f2643eb0c90014e273e99cff77,1,0,1,149.75638092,1600337910,Ticket,04a122bbdd01e0e3425bde3bbca3bd0130a5396a926e84bbf67a6a83a0b8fdd3
a339602a204b955ffffdff278412c190841fbde48498a8bf2912fb99ffb8d931,1,0,1,149.75638092,1600337910,Ticket,1d8d340fc7fc1c0ae4f7d907bda5e4f3a9548272a707b568996bfbedb50b0454
af9050329e3b559408b157455a8d5c27203db9a71918b8cf1b2d408613222fb1,1,0,1,149.75638092,1600337910,Ticket,2792d9daa81afc24c1a6c2b48922477bae386b943b2303cf43cb83a1d1c81919
b480800b1b7fe13a20b1280b32cb54a22f6f1e52cfe5e263dc59bda3dba966e6,-1,1,1,152.57615034,1600232139,Vote,d9afaafd39c945c81c49eed12e1a4467e7b59f667c8ed9ca8b7b28e3ef4d2865
2e94c6f90551d23494f2fa03c8fd2feb06e891bf02d31a095e435c6e3e6c451b,-1,1,1,155.61900193,1600189374,Vote,83b49e5999b997329af19a5cab6cfa88691b8202e52b9d906dc630701bf8ceae
7f768c3dd794f129244fdbd170075329f7a7afa43a8b2a575d99bbbbcd0bbaa9,-1,1,1,141.10821555,1600076497,Vote,e6559a6f33b381f2b3fe9ce84072867216617ed5d6d1fdbd6fc06b2a07961803
8c09269c7ac97661b2d9647d30a343be075becaf9c23fa8e230d6a6a382a8be1,-1,1,1,144.5818417,1600023732,Vote,b69c6b3739fed11bc6c7ed761b4f89dad4ef627790c14d24e504ca581f56464f
79b2e20f364f58c31fc021f5b13fb6ef71c9ff6f80a98e3d5f5481215708b637,-1,1,1,156.15856913,1599297442,Vote,cf64c32af56651fd6a23f24dafc5da0ee5c7c8461306027a850917cbd0128481
8638450af2fad22485fecd85401c8c55bfa098023ef5f793ad7b2ac53c38fcfd,-1,1,1,137.79631793,1599087217,Vote,d90b35cfb09883a3a7c0eff1b311b9ec1e91027e5d5a2ea01a150835d4091918
d9afaafd39c945c81c49eed12e1a4467e7b59f667c8ed9ca8b7b28e3ef4d2865,1,0,1,152.57615034,1598923635,Ticket,b480800b1b7fe13a20b1280b32cb54a22f6f1e52cfe5e263dc59bda3dba966e6
311d4edf2907f803da3c027d171d383d0d334c780127bbc0f9b3defe2db37eae,-1,1,1,142.96233033,1598854515,Vote,9e43389a49785a0faa292ba8435acf15c7fdbf92a0c98b4381b259ce091c5331
1240e6a06489fcda775d8af8043793453b1da63395beeed9ebb08e368d28a7ac,1,0,1,154.5157656,1598851083,Ticket,6413d9a1fd47a5a6c01aa5724cfdb43965a89d4777359ecdf195c7893db7cf74
156835d8e39f012cc2dae12c862d89b8b1f3e7a3a00a78a8020b90ca2b378d83,-1,1,1,141.81036757,1598771911,Vote,2129621921b12ae1804b8b6eb1e24541aac72a7ab78753b71a3e7284d80561e5
83b49e5999b997329af19a5cab6cfa88691b8202e52b9d906dc630701bf8ceae,1,0,1,155.61900193,1598727144,Ticket,2e94c6f90551d23494f2fa03c8fd2feb06e891bf02d31a095e435c6e3e6c451b
cf64c32af56651fd6a23f24dafc5da0ee5c7c8461306027a850917cbd0128481,1,0,1,156.15856913,1598702769,Ticket,79b2e20f364f58c31fc021f5b13fb6ef71c9ff6f80a98e3d5f5481215708b637
3e7d55073c53bd3fbf091fec63edb1f933b581b6c7253521632d4d03dca94658,-1,1,1,140.85608036,1598656855,Vote,1d2d94add7371a4e4802b52a24dbd13b5e45839b704fb43dbffd2357fda49d0a
963c96480485963334ade435644455036d872d65e24153cbdbaa3977def3e495,-1,1,1,156.95883932,1598629244,Vote,06d5e61813bbfb850ed65950b1b5c41139d72066bae2c92a8e2824d20d45957c
06d5e61813bbfb850ed65950b1b5c41139d72066bae2c92a8e2824d20d45957c,1,0,1,156.95883932,1598514046,Ticket,963c96480485963334ade435644455036d872d65e24153cbdbaa3977def3e495
6a73a9906567cd4fe07b47b8eaacdb91eaadc2b4f28e48903f6b5123a4da9871,-1,1,1,167.35711575,1598432333,Vote,1c3bdbc4a8011edc2761bcb20b0989f3b7d5d6e0156cd5e5e27d7a939a4445ef
bba566a01d0984dde56cd8f9ed183bde77431acd58fcb0387a8a4ac72d35abd6,1,0,1,152.2645765,1598318839,Ticket,b98628913833e1cd6c730346d10277eabf89c81a2a5338f86eac98802b5d70d4
1c0df62acfc4217ee273f15f7679cc6f2ac5617a8494242fd3ad1b05134cc17d,-1,1,1,146.87963355,1598234393,Vote,e107b010c3b0a53430907474081e03ae5e5f61d2561ccd98dd10b12081a00286
ad8ef2a4010706ea3fe575adb93dbf7405543ced55543415d6d42b4cb0792b1c,1,0,1,162.87688948,1598102074,Ticket,0081691a8ef073dada05c473e9292d968a664afa9ba46e702f47bf16321b05a6
4acda306a2253c9388a43bf0e4001d2ba85cfdab61d0c7b0869169d7175d52bf,-1,1,1,148.15295597,1598022108,Vote,3523c187e5c759df068beb315e2962ead7182f2bf259e554b4a78735b5762fc0
1c3bdbc4a8011edc2761bcb20b0989f3b7d5d6e0156cd5e5e27d7a939a4445ef,1,0,1,167.35711575,1597954276,Ticket,6a73a9906567cd4fe07b47b8eaacdb91eaadc2b4f28e48903f6b5123a4da9871
6164275450a020d9d7bfee6672e56c5f4e691dec9fa235e7a3d9b2ecff0a5d7b,-1,1,1,141.64427061,1597887638,Vote,efee7e857871a670957bb1703b19177accf96af49c51319fe65a4ffd3665b905
f48604c470e060f3599409e1aadee29b58a7af24df592e2de1fca420cd64278e,1,0,1,167.09705116,1597887638,Ticket,067f8560e2e135b1a68181bc7950320ae5da335eb0b830b164eaf9093b21fd83
d54dba015accd25138b705309345d82dacab85cde59e4c1152d7ee522db968a6,-1,1,1,145.69447668,1597840454,Vote,d20b2429ce7ecc2afb97de263afad55f46698061ededb0884babd601cb84a2af
6c70f4953229358d53055334e41c982cba50eb04b3cf0b6bbbd6cae7d64332e2,-1,1,1,145.6367021,1597809664,Vote,e442f2268d0c161f9a105657085b5d8703fee5c5322194a53bf6e7e57731822d
3523c187e5c759df068beb315e2962ead7182f2bf259e554b4a78735b5762fc0,1,0,1,148.15295597,1597504166,Ticket,4acda306a2253c9388a43bf0e4001d2ba85cfdab61d0c7b0869169d7175d52bf
e107b010c3b0a53430907474081e03ae5e5f61d2561ccd98dd10b12081a00286,1,0,1,146.87963355,1597485807,Ticket,1c0df62acfc4217ee273f15f7679cc6f2ac5617a8494242fd3ad1b05134cc17d
a5ed9e2b60170130921cc15f887c50bafe11473768bf00797a7b05c1711f3b6b,-1,1,1,142.89680415,1597425326,Vote,09756e3559072407503c9ab2afeffa69981b7d6793e547f6c953beb7326ee056
4ec460f43cd10c430fdded857d4bcf0d63e1bf809fc954b63222aca0e0d3252f,-1,1,1,149.59916945,1597401318,Vote,eaa3138d757e1853a185be2b5e8f6ff8055889e4551715b1339bd95342ce62cd
9e43389a49785a0faa292ba8435acf15c7fdbf92a0c98b4381b259ce091c5331,1,0,1,142.96233033,1597377903,Ticket,311d4edf2907f803da3c027d171d383d0d334c780127bbc0f9b3defe2db37eae
3f51003a9418ad65a0bd7980dcccb0db5c4e312e335dae5a1e80cfe84830adc0,-1,1,1,145.1647513,1597291218,Vote,d3bbf1764ae52b5bbeb14d72a82788b8c9560f08bff6816bc3876c92c6da18a7
2129621921b12ae1804b8b6eb1e24541aac72a7ab78753b71a3e7284d80561e5,1,0,1,141.81036757,1597230844,Ticket,156835d8e39f012cc2dae12c862d89b8b1f3e7a3a00a78a8020b90ca2b378d83
537f4bfc9301c49066e5d4ddae0d65656317076dc08feb471f17e469b3c2fe9e,1,0,1,142.2951129,1597153324,Ticket,ef9fb1d1b56fac361f787c16c4b080f46e1af7b34c7ed7475a241cf38bf29f20
c7cda1a8c12641b283eddbabcef22d34f859865dd030a4717cd7ff6ce824ce35,-1,1,1,139.70935092,1597150045,Vote,8182e691c95c5a6e124c81c11bb28136c4accbc00ce4abdc2006998019e0c1c5
f920e9ee78e2c27341ee0b3cd9ab72bd526af3db21a0fe13b45f52c95abe89ac,-1,1,1,140.51309411,1597076982,Vote,45d10cf351761c0be8ce05ef2bd29d6f6b7ef6c3d3fcaa22d3f4821d0fda7b18
