tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,6,1,0.09538476,1519755735,Regular,176b4acbea316a7c2f46d41c187911357ec9caffdd8007d0f52a46ac2d672c91
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,5,1,0.09530666,1519755735,Regular,5687c14585a854a3e68a90605b25433f1f377c6e3bb55f5d7510be0a880d72fa
a154ba0fac6651ac3007a7ab6db4370a276c3091d31bb71e2484d76bbd7f51dc,1,5,1,0.09513426,1518461982,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
22efaa9550d61ff73725fc7646a43036e16644871c93d1e18d8b9d3ecd9e8950,1,21,1,0.09523785,1517960407,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
d410ab70a1613bf6ccbc51853ca5add75cc1a85cb6c6d6c2476b7ce8c11903cb,1,26,1,0.09524669,1517540678,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
91c7b17c3fb6ec01a973743ec88e7dc0d1df2c6f2916a787061eaf80b8e3fca2,1,2,1,0.09513069,1517184284,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
a20ca84321dedd3984998bbb629d0f6748a0093f70c9fd45ee4039ff8842659b,1,4,1,0.09514514,1516885183,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
72e3b04e2b44b6ea295b1f99a306e24767bbf5b3822a0fd8ac55a87b11b9ef16,1,3,1,0.09509975,1516638411,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
f482f60a11487474491f1352aa339fa5c2e2350f10a222520a3c54879643c35a,1,3,1,0.09513073,1516445300,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,22,1,0.09649887,1516281171,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
661a5dad5429ae0f6f16c8343a506ed268ae6c686186084185dd67ac8447ec9a,1,12,1,0.0950744,1516076286,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91,1,35,1,0.09563363,1515897125,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
176b4acbea316a7c2f46d41c187911357ec9caffdd8007d0f52a46ac2d672c91,1,5,1,0.09538476,1515737419,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af,1,37,1,0.09524781,1515559129,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
0c55c716af38601918750003858d9891361201e84f88bb3b1ae9f66605988fa9,1,12,1,0.09545803,1515382310,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
5687c14585a854a3e68a90605b25433f1f377c6e3bb55f5d7510be0a880d72fa,1,6,1,0.09530666,1515223959,Regular,95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339
2f1e68a2727837cc0f0573a7bacc2b4177ea5e016a9e70da34849d6cf8641213,-1,0,1,0.09546953,1515060073,Regular,7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17
2f1e68a2727837cc0f0573a7bacc2b4177ea5e016a9e70da34849d6cf8641213,-1,2,1,0.09510274,1515060073,Regular,fafec703f2f97e6f514377fa5e1fc4c3f2505e1ec872144dc8bd228bfc80f041
2f1e68a2727837cc0f0573a7bacc2b4177ea5e016a9e70da34849d6cf8641213,-1,1,1,0.09503234,1515060073,Regular,2f5bcaca69abac81fd69da45cdd64597cd17c24e883894cd39dfa2e57b3a3563
fafec703f2f97e6f514377fa5e1fc4c3f2505e1ec872144dc8bd228bfc80f041,1,18,1,0.09510274,1515053794,Regular,2f1e68a2727837cc0f0573a7bacc2b4177ea5e016a9e70da34849d6cf8641213
2f5bcaca69abac81fd69da45cdd64597cd17c24e883894cd39dfa2e57b3a3563,1,17,1,0.09503234,1514903907,Regular,2f1e68a2727837cc0f0573a7bacc2b4177ea5e016a9e70da34849d6cf8641213
7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17,1,9,1,0.09546953,1514734655,Regular,2f1e68a2727837cc0f0573a7bacc2b4177ea5e016a9e70da34849d6cf8641213
b5d42c8330595bbc018ce01f108ca5dea832f6b8e17b735b804717b01adee70e,-1,0,1,0.09560256,1514676360,Regular,cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,22,1,0.09560256,1514562496,Regular,b5d42c8330595bbc018ce01f108ca5dea832f6b8e17b735b804717b01adee70e
fc73cddb156f00f5d45ff523df43762b2c5c308b1217d8f344fb8010e8d4bc93,-1,0,1,0.09501157,1514406457,Regular,94d8eff6721af2e8a9f04a6409723ee4883a7cc237f853fe4042a21de384f0c0
fc73cddb156f00f5d45ff523df43762b2c5c308b1217d8f344fb8010e8d4bc93,-1,1,1,0.09521239,1514406457,Regular,98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720
fc73cddb156f00f5d45ff523df43762b2c5c308b1217d8f344fb8010e8d4bc93,-1,2,1,0.09500653,1514406457,Regular,1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022
1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022,1,10,1,0.09500653,1514399918,Regular,fc73cddb156f00f5d45ff523df43762b2c5c308b1217d8f344fb8010e8d4bc93
98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720,1,20,1,0.09521239,1514216318,Regular,fc73cddb156f00f5d45ff523df43762b2c5c308b1217d8f344fb8010e8d4bc93
94d8eff6721af2e8a9f04a6409723ee4883a7cc237f853fe4042a21de384f0c0,1,1,1,0.09501157,1514020363,Regular,fc73cddb156f00f5d45ff523df43762b2c5c308b1217d8f344fb8010e8d4bc93
9a6b8f882d53ec914bb2b389f2566d5080a942bfda6f1654157d5c15c5328c0e,-1,1,1,0.09531657,1513886135,Regular,848a671830a56479bb62174fe345b41132cbbd95a4a9d707037c68104798aecd
848a671830a56479bb62174fe345b41132cbbd95a4a9d707037c68104798aecd,1,9,1,0.09531657,1513865372,Regular,9a6b8f882d53ec914bb2b389f2566d5080a942bfda6f1654157d5c15c5328c0e
b1b1b67d8f7b89d74591c2dd9b22ec173ad70170ae06fc646277b12326062a18,-1,1,1,1.4321315,1513804956,Regular,c9ebb8d7b68b14d67688b3b1caf13961bec3eaf909004e7b534d39abb551d42f
b1b1b67d8f7b89d74591c2dd9b22ec173ad70170ae06fc646277b12326062a18,-1,0,1,0.09675528,1513804956,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
c9ebb8d7b68b14d67688b3b1caf13961bec3eaf909004e7b534d39abb551d42f,1,0,1,1.4321315,1513804956,Regular,b1b1b67d8f7b89d74591c2dd9b22ec173ad70170ae06fc646277b12326062a18
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,23,1,0.09675528,1513713187,Regular,b1b1b67d8f7b89d74591c2dd9b22ec173ad70170ae06fc646277b12326062a18
a8029bd2980dcd07a27109fa7ef003486f5119ab006c2a7cc387ddc87dc006f6,-1,1,1,0.0950354,1513554667,Regular,1ab0e1edfedd2dab1d127955d530da5c5fc9a53fc1c076ee536220c541ac63cc
a8029bd2980dcd07a27109fa7ef003486f5119ab006c2a7cc387ddc87dc006f6,-1,0,1,0.09701891,1513554667,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
a8029bd2980dcd07a27109fa7ef003486f5119ab006c2a7cc387ddc87dc006f6,-1,2,1,0.09503863,1513554667,Regular,3ef65058b73109b9f29bdacbd2c84b144d2eb13d553c3a131a8fdd2b38e7f3ce
3ef65058b73109b9f29bdacbd2c84b144d2eb13d553c3a131a8fdd2b38e7f3ce,1,15,1,0.09503863,1513548550,Regular,a8029bd2980dcd07a27109fa7ef003486f5119ab006c2a7cc387ddc87dc006f6
1ab0e1edfedd2dab1d127955d530da5c5fc9a53fc1c076ee536220c541ac63cc,1,1,1,0.0950354,1513428904,Regular,a8029bd2980dcd07a27109fa7ef003486f5119ab006c2a7cc387ddc87dc006f6
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,1,1,0.09701891,1513286785,Regular,a8029bd2980dcd07a27109fa7ef003486f5119ab006c2a7cc387ddc87dc006f6
d33326c2120c838f67cdf9a31856985e6d8b7c03caa45f704ecd5742cecd9bae,-1,2,1,0.09678922,1513165462,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
d33326c2120c838f67cdf9a31856985e6d8b7c03caa45f704ecd5742cecd9bae,-1,0,1,0.09549023,1513165462,Regular,7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e
d33326c2120c838f67cdf9a31856985e6d8b7c03caa45f704ecd5742cecd9bae,-1,1,1,0.09511619,1513165462,Regular,98e3fb367c4c251fa3bb8d5b05c23da1b165ecb5713322f5ff347dc66afc44b7
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,14,1,0.09678922,1513158959,Regular,d33326c2120c838f67cdf9a31856985e6d8b7c03caa45f704ecd5742cecd9bae
7618ea4660b33f618a653df5258c0aacd09d1f807c60d7034fc2f9a7f978273e,1,10,1,0.09549023,1513045273,Regular,d33326c2120c838f67cdf9a31856985e6d8b7c03caa45f704ecd5742cecd9bae
98e3fb367c4c251fa3bb8d5b05c23da1b165ecb5713322f5ff347dc66afc44b7,1,7,1,0.09511619,1512918781,Regular,d33326c2120c838f67cdf9a31856985e6d8b7c03caa45f704ecd5742cecd9bae
5761c7d2fe892f29636e2528c0be6931beeda868991a3dd68e0164b44012dee0,-1,0,1,0.09552307,1512748546,Regular,905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d
5761c7d2fe892f29636e2528c0be6931beeda868991a3dd68e0164b44012dee0,-1,1,1,0.09526325,1512748546,Regular,82044464b0ae3156fabbd2749ff9a0e9bc75b6679d1fbbdbd86a644db5c1e0f5
82044464b0ae3156fabbd2749ff9a0e9bc75b6679d1fbbdbd86a644db5c1e0f5,1,9,1,0.09526325,1512569752,Regular,5761c7d2fe892f29636e2528c0be6931beeda868991a3dd68e0164b44012dee0
905dbe46081c980022c69c7334afa80491ec1d0c55933c5d32f91d895aa4521d,1,24,1,0.09552307,1512450274,Regular,5761c7d2fe892f29636e2528c0be6931beeda868991a3dd68e0164b44012dee0
3fb5646f5142ba07aeed076ccc2b3fddee425709232fca58c9d105cf3c8ed923,-1,0,1,0.09530236,1512383736,Regular,6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c
6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c,1,12,1,0.09530236,1512331746,Regular,3fb5646f5142ba07aeed076ccc2b3fddee425709232fca58c9d105cf3c8ed923
510e15cc5c769ffe7945e0e93e189bdb94a0a04b5f5483c8e4b11d1496df9c37,-1,1,1,0.09514023,1512214582,Regular,90bd39151bc31c539345a2c2ef2f5a2dc56799de376e0d9275b463adca359fae
510e15cc5c769ffe7945e0e93e189bdb94a0a04b5f5483c8e4b11d1496df9c37,-1,0,1,0.09506869,1512214582,Regular,291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b
510e15cc5c769ffe7945e0e93e189bdb94a0a04b5f5483c8e4b11d1496df9c37,-1,3,1,0.09535988,1512214582,Regular,c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa
510e15cc5c769ffe7945e0e93e189bdb94a0a04b5f5483c8e4b11d1496df9c37,-1,2,1,0.09540274,1512214582,Regular,63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834
c234d619b44a967b673f5f9ec061f5cd469b6174c6a1d56ba84a143cc76107aa,1,33,1,0.09535988,1512199263,Regular,510e15cc5c769ffe7945e0e93e189bdb94a0a04b5f5483c8e4b11d1496df9c37
291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b,1,6,1,0.09506869,1512114866,Regular,510e15cc5c769ffe7945e0e93e189bdb94a0a04b5f5483c8e4b11d1496df9c37
63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834,1,3,1,0.09540274,1512028287,Regular,510e15cc5c769ffe7945e0e93e189bdb94a0a04b5f5483c8e4b11d1496df9c37
90bd39151bc31c539345a2c2ef2f5a2dc56799de376e0d9275b463adca359fae,1,3,1,0.09514023,1511953383,Regular,510e15cc5c769ffe7945e0e93e189bdb94a0a04b5f5483c8e4b11d1496df9c37
7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc,-1,0,1,0.0963107,1511886551,Regular,b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e
7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc,-1,1,1,0.09524738,1511886551,Regular,561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe
7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc,-1,2,1,0.09514844,1511886551,Regular,6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef
7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc,-1,3,1,0.09532116,1511886551,Regular,690b6677efa1ecf714decb5d3a34e05704238e40372ba61d8a470b9a7f037b3b
7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc,-1,4,1,0.095092,1511886551,Regular,a62b0dd0cdf93557f6e4426ae8ef9bacd4e4a4c6b973df461c246467cc0e161b
a62b0dd0cdf93557f6e4426ae8ef9bacd4e4a4c6b973df461c246467cc0e161b,1,37,1,0.095092,1511860270,Regular,7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc
690b6677efa1ecf714decb5d3a34e05704238e40372ba61d8a470b9a7f037b3b,1,2,1,0.09532116,1511778413,Regular,7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc
6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef,1,8,1,0.09514844,1511691094,Regular,7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc
561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe,1,6,1,0.09524738,1511595084,Regular,7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc
b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e,1,18,1,0.0963107,1511523610,Regular,7d8973bf3b1115713f333216d8ce9a89a6ea2c06e72125991806a35341868bfc
abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d,-1,0,1,0.09526471,1511454720,Regular,5aabd7b086b23c82363df56bbffb8efb21d292a6f90d58585f280966626a2827
abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d,-1,3,1,0.09609468,1511454720,Regular,d335e13c22b30626deef3634ed1c20c5e7aad627e2a2e09a5dc1cadcb970913c
abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d,-1,2,1,0.09557029,1511454720,Regular,4933ab25e4d7935c4b34a363cfadd2ea8d46e6842025a5fed6504161a9b981d6
abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d,-1,1,1,0.09541327,1511454720,Regular,9792f39dfd22cded40a15b528fb19d56b1cf5166eaa73905a406afa04db52c9d
abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d,-1,6,1,0.09771899,1511454720,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d,-1,5,1,0.09668145,1511454720,Regular,89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817
abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d,-1,4,1,0.09624832,1511454720,Regular,7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,63,1,0.09771899,1511431875,Regular,abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d
89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817,1,16,1,0.09668145,1511330059,Regular,abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d
4933ab25e4d7935c4b34a363cfadd2ea8d46e6842025a5fed6504161a9b981d6,1,7,1,0.09557029,1511238642,Regular,abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d
9792f39dfd22cded40a15b528fb19d56b1cf5166eaa73905a406afa04db52c9d,1,18,1,0.09541327,1511158039,Regular,abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d
d335e13c22b30626deef3634ed1c20c5e7aad627e2a2e09a5dc1cadcb970913c,1,33,1,0.09609468,1511091046,Regular,abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d
7fb1aa9b4122bc17f68f77cde4ab34b5b0dfc1266c3bd73d5e3faf63560e1f1c,1,59,1,0.09624832,1510962127,Regular,abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d
5aabd7b086b23c82363df56bbffb8efb21d292a6f90d58585f280966626a2827,1,10,1,0.09526471,1510863199,Regular,abdb648c8bb7e782a01e065fad27a4314e985973c1a60d95f0bedbad5ed6de5d
5998396af7395b39741316cdaab6456e0912792330a20e8a63b0071b0113c4ca,-1,2,1,0.09590375,1510794364,Regular,c5bc7f25778c7a492de2726c8fb6d32754aff29160bf1f3a3860c49705f1ebe2
5998396af7395b39741316cdaab6456e0912792330a20e8a63b0071b0113c4ca,-1,1,1,0.09599705,1510794364,Regular,96429e3a1940e5da14b69f439dbe3660ba66b1bfae2a50d2122eca1f51f11aeb
5998396af7395b39741316cdaab6456e0912792330a20e8a63b0071b0113c4ca,-1,0,1,0.09514889,1510794364,Regular,2e42856a083aaa96c566492200bea717bdcd42f887e553a362577b84f0823e53
c5bc7f25778c7a492de2726c8fb6d32754aff29160bf1f3a3860c49705f1ebe2,1,9,1,0.09590375,1510790788,Regular,5998396af7395b39741316cdaab6456e0912792330a20e8a63b0071b0113c4ca
2e42856a083aaa96c566492200bea717bdcd42f887e553a362577b84f0823e53,1,0,1,0.09514889,1510716540,Regular,5998396af7395b39741316cdaab6456e0912792330a20e8a63b0071b0113c4ca
96429e3a1940e5da14b69f439dbe3660ba66b1bfae2a50d2122eca1f51f11aeb,1,9,1,0.09599705,1510652369,Regular,5998396af7395b39741316cdaab6456e0912792330a20e8a63b0071b0113c4ca
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,4,1,0.09555774,1510649416,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,1,1,0.09529455,1510649416,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,2,1,0.09539717,1510649416,Regular,56966b98d04d67780b6510848294eaf01cdf75be61be0adb25d8c9e297afdca8
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,3,1,0.09550483,1510649416,Regular,a513939993957126dc355d9ae8b37f9e1aec69d1689857923da5db70261f1b89
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,5,1,0.09597654,1510649416,Regular,75a6b79c36c78e934a8120856cca2b314c6fbfe307e0aa1d6daefcf70d744b21
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,9,1,0.09679766,1510649416,Regular,dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,8,1,0.09620402,1510649416,Regular,a385634aac85703deed9d9114954edf4ff2fbf9427a286fd7750e1f841d84da7
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,7,1,0.09604889,1510649416,Regular,52f0d314a4e63ea4a79e665636547821244eee5f3636b7f1d2b77c0a6c677200
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,6,1,0.09600962,1510649416,Regular,793dbe11bd401ed4b7bee725b08c98db5eb92be6626f095882754db8ec0f2be4
2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e,-1,0,1,0.09503937,1510649416,Regular,f6185a380b1fa8597b13b2092a5e3697b06cb0240c6121defa07f674d24a639d
a385634aac85703deed9d9114954edf4ff2fbf9427a286fd7750e1f841d84da7,1,26,1,0.09620402,1510580224,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
75a6b79c36c78e934a8120856cca2b314c6fbfe307e0aa1d6daefcf70d744b21,1,1,1,0.09597654,1510505114,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
56966b98d04d67780b6510848294eaf01cdf75be61be0adb25d8c9e297afdca8,1,5,1,0.09539717,1510418798,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
f6185a380b1fa8597b13b2092a5e3697b06cb0240c6121defa07f674d24a639d,1,18,1,0.09503937,1510341637,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
a513939993957126dc355d9ae8b37f9e1aec69d1689857923da5db70261f1b89,1,0,1,0.09550483,1510278214,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,44,1,0.09555774,1510204688,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
52f0d314a4e63ea4a79e665636547821244eee5f3636b7f1d2b77c0a6c677200,1,19,1,0.09604889,1510139168,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b,1,30,1,0.09679766,1510056537,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,37,1,0.09529455,1509982043,Regular,2840be2931b0c0aef29694fb8c8f0d9a37a69c987582d070bf5968420563f15e
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,7,1,0.09607182,1509959278,Regular,47b3543dc2f135b99ba7e0da3723586ef43a24801f044ae9d36a7a7a5e7bac9b
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,13,1,0.09533425,1509959278,Regular,ac43901c37024dfde9e61955b8e5edda9f49ad1628e4f80ce54dbaacf6d0ac74
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,12,1,0.09610628,1509959278,Regular,e0a096807fb4b64552d02a945cc38bf949526c207849418980b14f1a5921a032
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,11,1,0.44795206,1509959278,Regular,a904e27664de565ecae49ee53a70615bd626aabd664983ad8aa178e1df6e60cc
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,10,1,0.09558797,1509959278,Regular,c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106
ba3c64adfcc587c55468a0b0c5fc8d5d7b899e812de40c79ae1852b6ccf07ff3,-1,9,1,0.09580252,1509959278,Regular,1dacfd8c36394849cddddb9a30f6d9529de188c70f89e2a8d28fea235cb5b49e
