tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,127,1,3.99070909,1458928759,Regular,22e219b10185cf25f09cee5f67deb27d104431260f2ef94bf825fb55332dbae5
22e219b10185cf25f09cee5f67deb27d104431260f2ef94bf825fb55332dbae5,1,0,1,3.99070909,1458917114,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,144,1,3.97698268,1458778149,Regular,2df1b7327491f24a4693ece64219995c2b4cf463e00bae501aa51170de799e73
2df1b7327491f24a4693ece64219995c2b4cf463e00bae501aa51170de799e73,1,0,1,3.97698268,1458736898,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,114,1,3.98221199,1458573711,Regular,a3be0df24627c5e6152fb291bde2dbfc3d92b98243a2aabbfb3c67fc18c9871f
a3be0df24627c5e6152fb291bde2dbfc3d92b98243a2aabbfb3c67fc18c9871f,1,0,1,3.98221199,1458570420,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949,-1,124,1,3.99969854,1458451490,Regular,ebe00c1be71ad231ba87e207f8369725259b04576fc195d387031b5cca2d18c0
ebe00c1be71ad231ba87e207f8369725259b04576fc195d387031b5cca2d18c0,1,1,1,3.99969854,1458442518,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,108,1,3.96355107,1458350051,Regular,940dab05cd423f005cc7b849c2d09c51f13eb8aef065ce6d4dcca4d169e8a6f0
940dab05cd423f005cc7b849c2d09c51f13eb8aef065ce6d4dcca4d169e8a6f0,1,0,1,3.96355107,1458328691,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,123,1,3.95512599,1458230769,Regular,c3fa5797a03d5e03a1a73deedb0debf12f3c3fa9da9dfd70f8633110a34bd836
c3fa5797a03d5e03a1a73deedb0debf12f3c3fa9da9dfd70f8633110a34bd836,1,1,1,3.95512599,1458220635,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,106,1,3.96797871,1458095204,Regular,da70672a517a59983a2bd4d65e47a4af3803053f1bddf9cfc1e2c96b78dd6326
da70672a517a59983a2bd4d65e47a4af3803053f1bddf9cfc1e2c96b78dd6326,1,0,1,3.96797871,1458084578,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,99,1,3.95173328,1458001529,Regular,120942beb8a5a794821df332a2cd8945bb88037ea82b477d5fd5923149418510
120942beb8a5a794821df332a2cd8945bb88037ea82b477d5fd5923149418510,1,0,1,3.95173328,1457992247,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ca5ad5f3bf60463a2944e81805c63514c016aa359009f3cf62486bee2ae807ff,-1,8,1,3.96383151,1457882573,Regular,fcb3a328c8b9ec6c3fb56e3e7426145f89cbf978fddd20dde5888999d6e2a134
fcb3a328c8b9ec6c3fb56e3e7426145f89cbf978fddd20dde5888999d6e2a134,1,0,1,3.96383151,1457876249,Regular,ca5ad5f3bf60463a2944e81805c63514c016aa359009f3cf62486bee2ae807ff
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,134,1,3.95958891,1457798541,Regular,4153dc62d56be683b2aecbfb4d621ab07ee67c1ddd6eda49f5fecc75535f7d52
4153dc62d56be683b2aecbfb4d621ab07ee67c1ddd6eda49f5fecc75535f7d52,1,0,1,3.95958891,1457759947,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,130,1,3.95639871,1457658864,Regular,04d18e105754f60f246b1dfe398d810241ed01212c7d4f889c700c443fc49bc4
04d18e105754f60f246b1dfe398d810241ed01212c7d4f889c700c443fc49bc4,1,0,1,3.95639871,1457645338,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb,-1,177,1,3.9516728,1457581456,Regular,9c3295e9adc01efac623caa5cea220aaec22257af587973fd1a67629bdc25fc2
9c3295e9adc01efac623caa5cea220aaec22257af587973fd1a67629bdc25fc2,1,1,1,3.9516728,1457543975,Regular,8c9c485f2a4718370b8d54fabdcf390ee973148c783fc503f180e621ced9dbdb
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,136,1,3.96979798,1457472887,Regular,bb4346bc35bdb20a6bbd6f09498de899ea89d39350a063d983589a11a63bb98c
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,135,1,3.96886091,1457472887,Regular,8344dd5c4dec390c9c1de8fa7ef0cf5488ebde287072bb3419f0be7ad7cda99d
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,139,1,3.98010055,1457472887,Regular,6a6af763b8c7504600790e32d01b0ffd0fff2df9064e3d3fbf466b3c64ba1eff
bb4346bc35bdb20a6bbd6f09498de899ea89d39350a063d983589a11a63bb98c,1,1,1,3.96979798,1457442544,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
37f79292ed80aee00aaf606d64accb38ec1b6caa6e09e43c3dc6ea1c21743b3d,-1,2,1,3.96182177,1457334054,Regular,e4c77b0a6d119ff9c0faa98b3c73f3a468000edd5b67a854aca6f8a9ea354310
e4c77b0a6d119ff9c0faa98b3c73f3a468000edd5b67a854aca6f8a9ea354310,1,0,1,3.96182177,1457329274,Regular,37f79292ed80aee00aaf606d64accb38ec1b6caa6e09e43c3dc6ea1c21743b3d
b77e0a800df2d77e94fa11235fa510364338fbe1f87ade41a3f76c2f318ecee2,-1,2,1,4.00643392,1457242175,Regular,4061c157c9413f36aea1d567b2b4f2a7efec5e80a6853d3251cb8b5c18ac5903
4061c157c9413f36aea1d567b2b4f2a7efec5e80a6853d3251cb8b5c18ac5903,1,1,1,4.00643392,1457235052,Regular,b77e0a800df2d77e94fa11235fa510364338fbe1f87ade41a3f76c2f318ecee2
6a6af763b8c7504600790e32d01b0ffd0fff2df9064e3d3fbf466b3c64ba1eff,1,0,1,3.98010055,1457143407,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
8344dd5c4dec390c9c1de8fa7ef0cf5488ebde287072bb3419f0be7ad7cda99d,1,1,1,3.96886091,1457032145,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,292,1,4.01350742,1456938344,Regular,6f8548fd0fb5a779ce6bf7541284b82d71347a2bf986c5d6dde9f34e1b39d07d
6f8548fd0fb5a779ce6bf7541284b82d71347a2bf986c5d6dde9f34e1b39d07d,1,0,1,4.01350742,1456936568,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
6cd8cfbf4d4b452dd650ae806f6a85e347497579078cfcc458574d7762c88b4d,-1,8,1,3.95668679,1456830019,Regular,2324126543a60bb995a9a24f4a2a4456a8c6f8936d6c04cec72a92f39db71414
2324126543a60bb995a9a24f4a2a4456a8c6f8936d6c04cec72a92f39db71414,1,1,1,3.95668679,1456826895,Regular,6cd8cfbf4d4b452dd650ae806f6a85e347497579078cfcc458574d7762c88b4d
8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864,-1,360,1,3.96996937,1456708715,Regular,99f142d4ef4a1b4ef197d0aa387f08ee84067e328fb7e08d27cbb822a364d37b
99f142d4ef4a1b4ef197d0aa387f08ee84067e328fb7e08d27cbb822a364d37b,1,1,1,3.96996937,1456658106,Regular,8dd9e2ecc19652cb5dd3977ee50d78c6cb219eb2a9ae9a0d2be174d70d635864
fbe3570ded197afe30bab0d4a9560877b70d985475a43e62d4498f310428809c,-1,4,1,3.95900459,1456589161,Regular,af6c63026967b19ee8ff41968b0bc4259b76c35a1c5117428922e4d27e17a574
af6c63026967b19ee8ff41968b0bc4259b76c35a1c5117428922e4d27e17a574,1,0,1,3.95900459,1456536738,Regular,fbe3570ded197afe30bab0d4a9560877b70d985475a43e62d4498f310428809c
70604102d874c27110f1b02cb2c91e227c9b9f92b11ba1bf957ba54a19b08ffc,-1,0,1,3.9992715,1456391097,Regular,fb2673baf3ba8c7428096677a5d8cc4388d669ce406273df0785adcb44f7e40d
fb2673baf3ba8c7428096677a5d8cc4388d669ce406273df0785adcb44f7e40d,1,0,1,3.9992715,1456388455,Regular,70604102d874c27110f1b02cb2c91e227c9b9f92b11ba1bf957ba54a19b08ffc
6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d,-1,352,1,3.95549402,1456363888,Regular,52c478a96da57833b1dd66f2944655e71d3ce47818b82536c7d1019ab73633b2
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,339,1,3.95261623,1456363888,Regular,6c2cb144ebe7a26945a1ee8bbcb9099a0650b99f9ea22d0c5bc34d40d63df070
52c478a96da57833b1dd66f2944655e71d3ce47818b82536c7d1019ab73633b2,1,1,1,3.95549402,1456282293,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
6c2cb144ebe7a26945a1ee8bbcb9099a0650b99f9ea22d0c5bc34d40d63df070,1,0,1,3.95261623,1456169360,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446,-1,28,1,3.9639118,1456055743,Regular,65920c55ce05e147faaa55e85546cd82a654423a794105b732a5efa5d45ed300
65920c55ce05e147faaa55e85546cd82a654423a794105b732a5efa5d45ed300,1,1,1,3.9639118,1456046066,Regular,0f7c52d364b2562a5fd0578daa719b3084523c84608eab3ae15e869f5fd76446
80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008,-1,29,1,3.97468888,1455971619,Regular,992654a16649ec6f2f559872270a317cb122c8ea4ed8bbbaa0bcfe77a1749d45
992654a16649ec6f2f559872270a317cb122c8ea4ed8bbbaa0bcfe77a1749d45,1,1,1,3.97468888,1455837553,Regular,80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008
10037527c01934861665ca5d12ec987890107b65db78ed28583cbfcfc358cd48,-1,17,1,3.97609148,1455756070,Regular,214f1ecf740adf9a9cb284a601c88f5d110f624ff2fe2b94fb54c22cb0fcfb1f
214f1ecf740adf9a9cb284a601c88f5d110f624ff2fe2b94fb54c22cb0fcfb1f,1,0,1,3.97609148,1455722431,Regular,10037527c01934861665ca5d12ec987890107b65db78ed28583cbfcfc358cd48
a3f77351aaee5b8cf7a1bddeef89452fe5d664508cf16ec84743ea756b98d873,-1,2,1,4.00101153,1455659112,Regular,ce1d2ec6cc6c8d176f1c0b4313710ad639387a69e9f9604e91ce69c95a648e00
ce1d2ec6cc6c8d176f1c0b4313710ad639387a69e9f9604e91ce69c95a648e00,1,0,1,4.00101153,1455651149,Regular,a3f77351aaee5b8cf7a1bddeef89452fe5d664508cf16ec84743ea756b98d873
9621460059017f0b6e9ed52d61be624dd4c43243eda6d09d1af28c172b57d5bd,-1,8,1,3.98135072,1455631937,Regular,f73cee69c10fe6104b19dcbf38d4a2d03afef53ec1bdd050b2e32904612ecd33
f73cee69c10fe6104b19dcbf38d4a2d03afef53ec1bdd050b2e32904612ecd33,1,1,1,3.98135072,1455605566,Regular,9621460059017f0b6e9ed52d61be624dd4c43243eda6d09d1af28c172b57d5bd
