tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,79,1,0.99809136,1515033566,Regular,50acac62ccf0f82dfe39cc82e8621db8aa6c658cfb4aaacf3994c58a26f24c20
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,24,1,0.99784488,1515033566,Regular,5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,81,1,0.99664155,1515032403,Regular,60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04
60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04,1,4,1,0.99664155,1514918555,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634,1,14,1,0.99784488,1514700764,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
4c1fb6edd340e7ebb4deed90e07496997d35b24735f36a8cfb44ffe95825d853,1,0,1,0.99821859,1514496363,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
0b23cf42b0f12fb45218cf2c9e0fb628c0f8f20f16386f6126885b2118fb3131,1,7,1,0.9983312,1514281205,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
50acac62ccf0f82dfe39cc82e8621db8aa6c658cfb4aaacf3994c58a26f24c20,1,10,1,0.99809136,1514073906,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,67,1,0.99589448,1513998898,Regular,95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,84,1,0.9987629,1513998898,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,41,1,1.03672695,1513998660,Regular,cba5081cc7c146b662a3b1706f9abd9b6c079a6c44afba8d31c30383ea959976
b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0,-1,56,1,1.0059161,1513998660,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81,1,16,1,0.99589448,1513892833,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff,1,6,1,0.9987629,1513684656,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,69,1,1.0059161,1513478417,Regular,b88c4419a71ae0068512e51dd0eff13661f66b1277ffb0bfc066583285499ef0
357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb,-1,19,1,0.99850027,1513309445,Regular,1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116
1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116,1,1,1,0.99850027,1513303154,Regular,357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb
ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92,-1,8,1,0.99634789,1513145885,Regular,e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87
e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87,1,41,1,0.99634789,1513137300,Regular,ced57369760f2c855d2244770da475e3851195f9d3a98e56fda7983e54837f92
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,3,1,1.00108403,1513061859,Regular,7967ffbc824f984d0ae44cf39bcabe88629ba198cd4406e3ca2cc78c8d0af4a1
fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b,-1,60,1,0.99719471,1513061859,Regular,f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08
7967ffbc824f984d0ae44cf39bcabe88629ba198cd4406e3ca2cc78c8d0af4a1,1,3,1,1.00108403,1512998245,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08,1,36,1,0.99719471,1512834981,Regular,fd04dd8499925a36c64850a62823c4e196d520e2c800e38f84877be21811c54b
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,34,1,0.99603777,1512741571,Regular,ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4
ea3ddf725ff9c61f6015ecb986af43240e2037c96e34ff3089bd04f50e691de4,1,28,1,0.99603777,1512681718,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
e3f14d8961765299561f67a5537e74fc820e7ef8f356bed31827fc0e3e20d07c,-1,28,1,0.99534911,1512518461,Regular,86aa09ebde2316527de105387bc5e8d3457aabcc67bd9677b9c032b41f5eaf45
86aa09ebde2316527de105387bc5e8d3457aabcc67bd9677b9c032b41f5eaf45,1,15,1,0.99534911,1512510740,Regular,e3f14d8961765299561f67a5537e74fc820e7ef8f356bed31827fc0e3e20d07c
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,11,1,1.02838641,1512423523,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad,-1,40,1,1.00519846,1512348576,Regular,9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183
9d3e5c65ab4cbe1168ebfd915e265c5e4e5b0701c50e96aff6698afe7ce3f183,1,1,1,1.00519846,1512335977,Regular,10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,35,1,0.99557536,1512147053,Regular,206629ad78d4b7fe4d138599abad4a2f594e473c2c47136648ffe9b40e01c1de
206629ad78d4b7fe4d138599abad4a2f594e473c2c47136648ffe9b40e01c1de,1,5,1,0.99557536,1512115684,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
81456eb2b3d8ac88bc9616998bb5d3941aecf2a0ba2cc8f9b0a64f0954c98664,-1,20,1,1.02608873,1512008610,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a,-1,17,1,1.00063059,1511956053,Regular,9b5e3f7e912b07a3fc08466603a31000a2e59947f6a34e964f10b3c2565e11d8
9b5e3f7e912b07a3fc08466603a31000a2e59947f6a34e964f10b3c2565e11d8,1,13,1,1.00063059,1511928532,Regular,4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a
c9417eda0359a55af6e6a472b6603cf0b131ccc1a2e0b8b406d57fd33434a0dc,-1,4,1,0.99865972,1511773781,Regular,3ebe745ad67269d0da21da5f9466dd80b396989ee117e038067b46a3eb8607f6
3ebe745ad67269d0da21da5f9466dd80b396989ee117e038067b46a3eb8607f6,1,1,1,0.99865972,1511726668,Regular,c9417eda0359a55af6e6a472b6603cf0b131ccc1a2e0b8b406d57fd33434a0dc
01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514,-1,38,1,1.02269381,1511573129,Regular,750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,48,1,0.99877392,1511538278,Regular,094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453
094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453,1,14,1,0.99877392,1511533714,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,132,1,0.99797956,1511349806,Regular,7b564c1cb0ccf0c67f741d4ecf43078c2d5b23bd8df3bd36a325de5df5fde341
7b564c1cb0ccf0c67f741d4ecf43078c2d5b23bd8df3bd36a325de5df5fde341,1,1,1,0.99797956,1511344732,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
8badf48f6867a70b17fae0319f790875bef6ef3b407c86550f401ebf1fb41583,-1,48,1,1.02177666,1511229446,Regular,00f7e22ca65da577a4850e42f92f2dee7254994fc43f82cc059b2589ea46483f
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,113,1,0.99820597,1511169923,Regular,3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd
3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd,1,0,1,0.99820597,1511162480,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983,-1,41,1,1.02079041,1511027022,Regular,cfb160d143361ef72d91e2d6cc8245bdb9bd832443e932f91a20e2c4b54aee48
498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e,-1,80,1,1.0014246,1511021377,Regular,ac67ccef27da8bf7b56f54b9b57d2f4b0748c810fc34d36de9a3475f5e2a952f
ac67ccef27da8bf7b56f54b9b57d2f4b0748c810fc34d36de9a3475f5e2a952f,1,24,1,1.0014246,1510977380,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,56,1,0.99646169,1510847481,Regular,b884e9edd4fdebab37185084ce15bfcca757a405fbfe0c007513becbf8fea7da
b884e9edd4fdebab37185084ce15bfcca757a405fbfe0c007513becbf8fea7da,1,16,1,0.99646169,1510806687,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
6cd7106e663ede956f6a289fcab74ccb872c36fd462075ab51ede1a6296c694e,-1,3,1,0.99548759,1510646370,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,13,1,0.99548759,1510619525,Regular,6cd7106e663ede956f6a289fcab74ccb872c36fd462075ab51ede1a6296c694e
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,27,1,1.00100199,1510451812,Regular,972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617
972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617,1,3,1,1.00100199,1510435408,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
cb7aa4504ecb93792ed30e9cfbfdd13a7c5c37ec586478783396f0b917df1326,-1,16,1,1.00146854,1510305876,Regular,28f29a002650a1589dbaa810ca3395b0977a7988b8ab7546fa9e5d1c014a0b7b
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,168,1,0.99844491,1510284993,Regular,de89b0759e651a95cc135a13197d3723bc9bafb91db409ca346218b24acc425d
de89b0759e651a95cc135a13197d3723bc9bafb91db409ca346218b24acc425d,1,1,1,0.99844491,1510256336,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,62,1,0.99877148,1510245041,Regular,62d1031dd25ad390f1abfb8fe21f2353a489a912a374d2cf96fbbc653319ab0d
872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94,-1,21,1,0.99842928,1510244670,Regular,fd8ef0cc58ff38b30f227441564b1f137299d57ff96d5b3373b09f1b4bcd4229
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,67,1,0.99749729,1510211309,Regular,3a51e534f0a835f64ec52be4b5ffaaaf9ef6ec8a53a719e13ea246c8856f2b9b
28f29a002650a1589dbaa810ca3395b0977a7988b8ab7546fa9e5d1c014a0b7b,1,17,1,1.00146854,1510093690,Regular,cb7aa4504ecb93792ed30e9cfbfdd13a7c5c37ec586478783396f0b917df1326
3a51e534f0a835f64ec52be4b5ffaaaf9ef6ec8a53a719e13ea246c8856f2b9b,1,13,1,0.99749729,1509915701,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
fd8ef0cc58ff38b30f227441564b1f137299d57ff96d5b3373b09f1b4bcd4229,1,8,1,0.99842928,1509765658,Regular,872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94
62d1031dd25ad390f1abfb8fe21f2353a489a912a374d2cf96fbbc653319ab0d,1,18,1,0.99877148,1509587994,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,75,1,1.01853452,1509561389,Regular,67a576cadd51d800859a80f50309957da5d6ff505a2ff9699e39b320351b9a73
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,73,1,1.00477706,1509561389,Regular,3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598
8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc,-1,34,1,1.01643083,1509561389,Regular,d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6
f9f53080881592f32b133f9b7d48be1ed144cdcad070bb87b48dbeff5a8c1166,-1,20,1,1.00323726,1509561389,Regular,605a1e1e7a0c8e8256d2116df9d271a79149a933fb2997764d32c824fd51a0c2
032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881,-1,67,1,1.01335858,1509560647,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881,-1,49,1,1.01309136,1509560647,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
21b27465ddd88ed044c0cfbc63b91200c9c78532c5786abde4f0f9214721c0c5,-1,35,1,1.01758058,1509560647,Regular,78d3e003f30a71b1c41debb4ecdacb8aa5e475784c274f79d553f5e6aff0c5de
31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585,-1,41,1,1.01673498,1509560647,Regular,46fc088ed9edc087c13391815dfa1e24ca14f7080f385a648893f514aa70bce6
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,50,1,1.01597779,1509560647,Regular,5f8d738ab487928cadc67865ec6e038a6c6a37d8162f3f2b1223594345719a40
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,65,1,1.01548418,1509560647,Regular,c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6
3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598,1,16,1,1.00477706,1509440138,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,42,1,1.00138467,1509256992,Regular,1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2
74a8f229c1c5deedc7ca1ab3d086439bee213ea85e57ab3795d9d2b3331143d8,-1,2,1,0.997703,1509253126,Regular,ab3197a146428ee3256ab358248f227727586077e4b5330fa940c8acf41a3825
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,81,1,0.99865717,1509252826,Regular,41d12d1e9f1d7771d9a515f543484e85fa2650f861479cdfa631bf7b6e2ff589
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,21,1,0.99998498,1509252826,Regular,a12b14311901c0f61a44e50d2651a9c81e6da75f5bb6cd541190d76eb6e439d2
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,63,1,0.99821861,1509252826,Regular,46cfc05c7ae1fb73ec8b587ca7a0655d0b9d09069250eb9578d1cebb6ac106cc
1e44b219066d57e02a2815c7f37c28f2724905c546b565bb4e467a11b91b2eb2,1,0,1,1.00138467,1509229347,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
