tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfdb04d688d0de07aa36039368f92da84bb9f3638ba5b08d72fcd1e1c48f5dec,1,0,1,100.95368901,1539992741,Ticket,d4a37a61ada08e54d8324f556671aa4c38f6204c9302621378168f0d7fdae604
b025dbf89c83b554f8687b8bee8fc198fc0a660b2188d202516907e584b21ff7,-1,1,1,91.26624403,1539913811,Vote,0774769addab469f69fa46bb58f8ead533178d96473dc77715eb84547b25e7c7
68390c9a5d212b6a971ad99994d39aa282c03c513449469e71db64719e8c7f51,-1,1,1,97.68071216,1539896502,Vote,179718d948a23eea7497c222ba777266cb7cb48165dc507112deb6615517e65c
179718d948a23eea7497c222ba777266cb7cb48165dc507112deb6615517e65c,1,0,1,97.68071216,1537494499,Ticket,68390c9a5d212b6a971ad99994d39aa282c03c513449469e71db64719e8c7f51
4982c16ffc6ed1175d348a23a142db7a8d83f8323f78cdb3795a64ac16ed43aa,1,0,1,97.68071216,1537494499,Ticket,53f8372101764d1a7d7e3d65e238c371146b697167ac82bc99b0cca999d320a1
228a0ed35aec38cfc0a39d3fd4701c68d9769d3406bc3488137602cabc4cb929,-1,1,1,92.75900458,1537331276,Vote,974c8ca42124ede32ee6ac870132f3ad9f601c1b18e4f656013a998375ef87ba
ccd43e62418a13962aa848889afb11254f1e70610c87a3e949a3c3f5b2699b07,-1,1,1,96.9086446,1537243595,Vote,ec24908907a99038b0587d07ecc342ced92fc99adf9ca0a4dc3749a04ae875c3
ec24908907a99038b0587d07ecc342ced92fc99adf9ca0a4dc3749a04ae875c3,1,0,1,96.9086446,1536678397,Ticket,ccd43e62418a13962aa848889afb11254f1e70610c87a3e949a3c3f5b2699b07
0ff24673e4a22609907a0ca379723791d331f6965ebbae489f1145f7b5291931,-1,1,1,94.67739409,1536142030,Vote,f701d90de25a9742e24435a119b7c287a420d4ec88079a73f8888946ee357f35
f701d90de25a9742e24435a119b7c287a420d4ec88079a73f8888946ee357f35,1,0,1,94.67739409,1535666010,Ticket,0ff24673e4a22609907a0ca379723791d331f6965ebbae489f1145f7b5291931
3a51ce68b8f1a743ee4ad8419c0ebddb5f208613d34343b51a1c9e40b0a98685,-1,1,1,100.51019237,1535454655,Vote,16efa95595345de883a217bb09acc23e8fa8ff1ad4f5d5e0c08a040991ee4251
974c8ca42124ede32ee6ac870132f3ad9f601c1b18e4f656013a998375ef87ba,1,0,1,92.75900458,1535450600,Ticket,228a0ed35aec38cfc0a39d3fd4701c68d9769d3406bc3488137602cabc4cb929
5c66514c9d1f61e79284d13a679282009cf4e6bf8681a37415ce061cd5452fa2,-1,1,1,94.77618176,1535300265,Vote,19d99a2e457fdfd87d1d29de9dd9342e93d2fc2794d64edc8183138e9a85aa35
16efa95595345de883a217bb09acc23e8fa8ff1ad4f5d5e0c08a040991ee4251,1,0,1,100.51019237,1533682109,Ticket,3a51ce68b8f1a743ee4ad8419c0ebddb5f208613d34343b51a1c9e40b0a98685
59e06dbacb4cd9f69b9af523970d6528662d4cdd84f045b581b565bbb6f0388d,-1,1,1,91.26624403,1533440874,Vote,1e19adba4874e1e68a0470e8c426f9128334f248def230378901a525fa81fbc8
0774769addab469f69fa46bb58f8ead533178d96473dc77715eb84547b25e7c7,1,0,1,91.26624403,1532920790,Ticket,b025dbf89c83b554f8687b8bee8fc198fc0a660b2188d202516907e584b21ff7
1e19adba4874e1e68a0470e8c426f9128334f248def230378901a525fa81fbc8,1,0,1,91.26624403,1532920790,Ticket,59e06dbacb4cd9f69b9af523970d6528662d4cdd84f045b581b565bbb6f0388d
9aa87b8d39262416b9e3c5ab29ac3f7e0dd3fbca53b9a090dd7673050d18442b,-1,1,1,94.00413402,1532686692,Vote,9139f3c0c3e90a9ef23b4555f7ebbf8a21cbfec26ef44f38b79cd50800a8202e
23fec7bc865cc11bc53cef7db90db92c9cd6505e7c59ee2140ceb738c6d23258,-1,1,1,93.75679066,1532564666,Vote,6a46ded95706930619fc56253c067d4b5172de5c3bf1c425cf09458c15d72163
19d99a2e457fdfd87d1d29de9dd9342e93d2fc2794d64edc8183138e9a85aa35,1,0,1,94.77618176,1528770672,Ticket,5c66514c9d1f61e79284d13a679282009cf4e6bf8681a37415ce061cd5452fa2
28d292e82d71b8a8a8ab8ce31f196d626c254ddb0b7bf21772aef928f843180a,-1,1,1,93.75679066,1528680621,Vote,224c47c1f8a3157d7b9088413c1a4b6f2d79f772460df9705e61b4f46de406fe
9139f3c0c3e90a9ef23b4555f7ebbf8a21cbfec26ef44f38b79cd50800a8202e,1,0,1,94.00413402,1528654612,Ticket,9aa87b8d39262416b9e3c5ab29ac3f7e0dd3fbca53b9a090dd7673050d18442b
0969f7570647cea810badf1b7b10363ac292f8b3e8b224587da5981104aa05d1,-1,1,1,93.75679066,1528533575,Vote,e5df5b2fd54c7bd8acc0afdcb5949efa6262c3cbbe82a50074d2539f978378e7
224c47c1f8a3157d7b9088413c1a4b6f2d79f772460df9705e61b4f46de406fe,1,0,1,93.75679066,1528005880,Ticket,28d292e82d71b8a8a8ab8ce31f196d626c254ddb0b7bf21772aef928f843180a
6a46ded95706930619fc56253c067d4b5172de5c3bf1c425cf09458c15d72163,1,0,1,93.75679066,1528005880,Ticket,23fec7bc865cc11bc53cef7db90db92c9cd6505e7c59ee2140ceb738c6d23258
e5df5b2fd54c7bd8acc0afdcb5949efa6262c3cbbe82a50074d2539f978378e7,1,0,1,93.75679066,1528005880,Ticket,0969f7570647cea810badf1b7b10363ac292f8b3e8b224587da5981104aa05d1
