tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f,-1,6,1,0.25944629,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,191,1,0.25944629,1635990299,Regular,63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f
5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088,-1,8,1,0.2650758,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,488,1,0.2650758,1635911128,Regular,5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088
75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407,-1,7,1,0.2509321,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,320,1,0.2509321,1635823955,Regular,75a165d7ba591c63cc3ba46d05cf34088240e664df5944c07788e24b2a393407
99edb675994816fa3d657113b2dc5ad9a0b89a02e0cfb3a9fba2f04c2f6c27dc,-1,4,1,0.25975446,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,275,1,0.25975446,1635737794,Regular,99edb675994816fa3d657113b2dc5ad9a0b89a02e0cfb3a9fba2f04c2f6c27dc
aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080,-1,8,1,0.25852519,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,31,1,0.25852519,1635654574,Regular,aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,8,1,0.2672214,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,356,1,0.2672214,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f,-1,2,1,0.27049108,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,429,1,0.27049108,1635478585,Regular,ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f
3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399,-1,7,1,0.24973147,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,171,1,0.24973147,1635390034,Regular,3f47b2d585fd9e5baaf4e9f1b9d47f5bfa97130e7ab9883c9d79193c8390b399
a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996,-1,5,1,0.17030292,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,117,1,0.17030292,1635302082,Regular,a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996
199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb,-1,0,1,0.17899568,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,42,1,0.17899568,1635225241,Regular,199f74a04634a87ae909c50ef038033eee9f02c011360ead22c567928db9cebb
daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a,-1,1,1,0.20399208,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,36,1,0.20399208,1635133854,Regular,daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a
b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664,-1,0,1,0.20939915,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,166,1,0.20939915,1635049878,Regular,b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664
6f8076f003d31fe3299f6deb9c1385c41120c45ef1ae5a0a6ae12f741bc897a0,-1,9,1,0.27307629,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,480,1,0.27307629,1634958575,Regular,6f8076f003d31fe3299f6deb9c1385c41120c45ef1ae5a0a6ae12f741bc897a0
2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b,-1,2,1,0.14077474,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,35,1,0.14077474,1634876230,Regular,2a54995921bb9d1a5f2b51cd6192121f06ea8818a88fd66162fb27cc9f42714b
00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc,-1,9,1,0.02494942,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,76,1,0.02494942,1633750133,Regular,00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc
e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae,-1,5,1,0.3340627,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,35,1,0.3340627,1633665081,Regular,e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae
4962ff24e7adb8e517c4c5847efe7e8915ba95d96b976f67691766a34bca47ac,-1,8,1,0.29902993,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,5,1,0.29902993,1633579618,Regular,4962ff24e7adb8e517c4c5847efe7e8915ba95d96b976f67691766a34bca47ac
7099ceb5f53b22713c0f840496a81c300ac18a3959079c833539f78ac4e4d5a4,-1,0,1,0.27054914,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,9,1,0.27054914,1633493766,Regular,7099ceb5f53b22713c0f840496a81c300ac18a3959079c833539f78ac4e4d5a4
f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c,-1,2,1,0.27911144,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,424,1,0.27911144,1633405038,Regular,f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c
c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09,-1,8,1,0.27524569,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,175,1,0.27524569,1633314029,Regular,c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09
6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b,-1,6,1,0.28259873,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,287,1,0.28259873,1633231156,Regular,6dcafdb263f471c821cce1d3a088ab2e539711c0c0a99c746d80829ceef32d6b
f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e,-1,9,1,0.28315193,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,181,1,0.28315193,1633149470,Regular,f302a5c4680dcdb78ef41611f3897c21cae060ef5e9e64ebf3b3c834d36f0d2e
b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22,-1,5,1,0.23841869,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,490,1,0.23841869,1633053938,Regular,b4779e14e3741865643a032e7a35eef0496652442748740f70b6d49c974c4a22
55d8f0c59ae503cf270dd9a017e80450df9d031caac972672d2e3926983078e7,-1,9,1,0.25397223,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,449,1,0.25397223,1632970056,Regular,55d8f0c59ae503cf270dd9a017e80450df9d031caac972672d2e3926983078e7
06953f9455a7a4025d6449c623e7b50c65164682b3870e35c764ed5113d67ec4,-1,4,1,0.32044632,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,232,1,0.32044632,1632889399,Regular,06953f9455a7a4025d6449c623e7b50c65164682b3870e35c764ed5113d67ec4
50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3,-1,1,1,0.29803963,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,204,1,0.29803963,1632800261,Regular,50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3
4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4,-1,6,1,0.18876851,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,128,1,0.18876851,1632715617,Regular,4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4
1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751,-1,8,1,0.19627385,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,97,1,0.17750854,1632630381,Regular,1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,155,1,0.19627385,1632545774,Regular,1fe8bf89b8d712f84a482f8f3ee060c3ea722bf8c21c9131a1248b6636603751
7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7,-1,4,1,0.20927147,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,470,1,0.20927147,1632453365,Regular,7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7
011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb,-1,2,1,0.21013819,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,344,1,0.21013819,1632368706,Regular,011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb
70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee,-1,2,1,0.17689287,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,184,1,0.17689287,1632280933,Regular,70487833d7476b4d186eba498a1cb0f25367c83c899b597a6a62346c4f95efee
844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5,-1,8,1,0.1156429,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,90,1,0.1156429,1632190878,Regular,844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5
783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57,-1,8,1,0.19634829,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,145,1,0.19634829,1632106844,Regular,783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57
75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc,-1,7,1,0.28078515,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,443,1,0.28078515,1632021312,Regular,75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc
ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4,-1,2,1,0.29930425,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,412,1,0.29930425,1631938157,Regular,ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4
c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8,-1,3,1,0.27516452,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,391,1,0.27516452,1631849415,Regular,c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8
93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e,-1,1,1,0.2792557,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,397,1,0.2792557,1631763198,Regular,93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e
fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f,-1,9,1,0.24509923,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,415,1,0.24509923,1631677689,Regular,fe778bacafb37074795e6df713879d669f870c179e333bbca09625605da7a04f
458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db,-1,2,1,0.18597685,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,407,1,0.18597685,1631592684,Regular,458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db
6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada,-1,9,1,0.16664246,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,39,1,0.16664246,1631506736,Regular,6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada
5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a,-1,5,1,0.20937262,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,210,1,0.20937262,1631417451,Regular,5910ece127b93b2ff163070ad146d27acd2fa9dab19d1880db2e16a6579d8a2a
00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0,-1,7,1,0.21928372,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,64,1,0.21928372,1631333996,Regular,00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0
6505211dad7ed7f70a02a8e13695c10387dd1243c8462cbbc8f9d6abc4030bef,-1,0,1,0.10345825,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,263,1,0.10345825,1631245378,Regular,6505211dad7ed7f70a02a8e13695c10387dd1243c8462cbbc8f9d6abc4030bef
2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000,-1,7,1,0.21369945,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,86,1,0.21369945,1631157276,Regular,2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000
662825c92e190e48028fd4c25ca3f5b7cb966ea4c06ef603a317557a4a8b4f34,-1,9,1,0.17774447,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
877d1635f492595269c3fdf5d2d9bea2654e106e462e6c3143f9ca156f35f0a6,-1,6,1,0.20906992,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,379,1,0.17774447,1631072872,Regular,662825c92e190e48028fd4c25ca3f5b7cb966ea4c06ef603a317557a4a8b4f34
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,5,1,0.20906992,1630988444,Regular,877d1635f492595269c3fdf5d2d9bea2654e106e462e6c3143f9ca156f35f0a6
fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d,-1,8,1,0.2104028,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,150,1,0.2104028,1630899440,Regular,fe6d5a042b0cfa921803e74881b67c5a8c3c5069eed587cda5111db589131f2d
202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e,-1,5,1,0.1893551,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
