tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88495abf33477aca877a0d3ea8fa469cdeef7df9a365f93a9076a0db29f7d282,-1,1,1,143.72085668,1608826304,Vote,f8a0abb26fe76fcfce9a01a98a853854ba0c0819c5c1f532afb55cd98f50daca
24deac3c710dad9581c13c6082c5e4b7908c9e419ba28bbfca351488cbf1c74f,-1,1,1,170.22528591,1608019614,Vote,891a88b92b8a08a76bf1065cf79949184bb2f13be97779b4e47a8782d3f03e24
22e0cd6745f6521bdd15cd07390b1c9aa7072b8472c690aafe1782514b02faad,1,0,1,164.29892865,1607746743,Ticket,251bfffa060793279c8b342e63a20e8d79c30f70ec3a931fef913ceaaf6f5335
85c23ba659f5bbbd175c9b338ba0b844edef92479b9bf00ed323a192d51cd818,1,0,1,164.29892865,1607746743,Ticket,e5bd4858f7a6e13736cc3ce3779267b3ecb6debe89103a69260a85410be5623e
bd41d87495189b18b38a56607dcb1f8eb692ef0323afcd3dfc71fd51995d13df,-1,1,1,143.72085668,1607518965,Vote,9bbdaea330e16d45c03d929deb1cf16c37e164a47bf2e78cdf9cedea53277581
053954c4c88e1d7dc528133429de09656f92aa79978d1b1d774b77cc9f0b9491,1,0,1,170.22528591,1607377942,Ticket,9479ade0ea90942463f6b9c42dce0766f6b85ea878a2427956b1eeb02cce8786
26b40d6ae9431d5598ddb7bf4394a5fe48d74bc2c699beb56d7a6deef61fb4bc,1,0,1,170.22528591,1607377942,Ticket,17e0f930b67740357bedf184b670b7e51707b9030e6394f7eb1250b15c2f5b65
891a88b92b8a08a76bf1065cf79949184bb2f13be97779b4e47a8782d3f03e24,1,0,1,170.22528591,1607377942,Ticket,24deac3c710dad9581c13c6082c5e4b7908c9e419ba28bbfca351488cbf1c74f
7acda1c653f3641b34da7e30ad259693c035573e0efc47ecc235373778b5607e,-1,1,1,185.45205269,1607117216,Vote,ae632584e07d6d37bbf592758ca574e2e11dc594e5a6f3beb59cfe32df07983d
1c259466df883ebb5dec29890c8e586774ef786648baec5820b59a0ecf46d29c,1,0,1,143.72085668,1606602441,Ticket,497f622a26298ca9bfa92f30d7cbc716a9d4cf4f2d855d8f5fba01963cb3cf96
9bbdaea330e16d45c03d929deb1cf16c37e164a47bf2e78cdf9cedea53277581,1,0,1,143.72085668,1606602441,Ticket,bd41d87495189b18b38a56607dcb1f8eb692ef0323afcd3dfc71fd51995d13df
f8a0abb26fe76fcfce9a01a98a853854ba0c0819c5c1f532afb55cd98f50daca,1,0,1,143.72085668,1606602441,Ticket,88495abf33477aca877a0d3ea8fa469cdeef7df9a365f93a9076a0db29f7d282
248da3ceccb0fbadf5df4fe0f60be78b139ccd46c2e14fdb3e8742a56c887635,-1,1,1,185.45205269,1606575302,Vote,382d2dbcca181b5cd2a79f85cf00626b4bc0e124fe9bf73fdf80cecb92e7ae59
033dee441351e8f042ef65ecc13da11c1e732630a083fc0c1c074180de68d361,-1,1,1,185.45205269,1606342402,Vote,4bd097b3713c3da4d12b958d9d48b85d19fcea5fe96f4b3adb9f53b583d30fd8
ed773d614a5c3874fb762969946732559ee1ee4918583843af391b36e871e54b,-1,1,1,158.32868213,1606316918,Vote,e5df9954ab406f574c1f7e8202249ab545e899d88fdfcb17ff84da38b6a1b739
3610ba46df1249e388c72be2bec92005814e7a3b65e56ca7f556b7c0fb0513ac,1,0,1,185.45205269,1606258347,Ticket,deb81ca36760c8b7a204e3254d0205f3a3c571bbe27ea1199c33af7e312d1b7b
382d2dbcca181b5cd2a79f85cf00626b4bc0e124fe9bf73fdf80cecb92e7ae59,1,0,1,185.45205269,1606258347,Ticket,248da3ceccb0fbadf5df4fe0f60be78b139ccd46c2e14fdb3e8742a56c887635
4bd097b3713c3da4d12b958d9d48b85d19fcea5fe96f4b3adb9f53b583d30fd8,1,0,1,185.45205269,1606258347,Ticket,033dee441351e8f042ef65ecc13da11c1e732630a083fc0c1c074180de68d361
939d714c63e39f0af5e20fd180940f346479008657a8c7aaa431ec3086ee911f,1,0,1,185.45205269,1606258347,Ticket,104805b7b9355fb4f85027cad3496f3063f088bb40123f6674c9cefd44c5c687
ae632584e07d6d37bbf592758ca574e2e11dc594e5a6f3beb59cfe32df07983d,1,0,1,185.45205269,1606258347,Ticket,7acda1c653f3641b34da7e30ad259693c035573e0efc47ecc235373778b5607e
c75724b59b739b5d931e8334d2faf2d6f3aec343e058f2a10756d8258f0e43d7,-1,1,1,175.72051316,1606055347,Vote,81d3d5c81ebde6d30553a0e2e0c96973e6122b33ec1196619dc69d7968618738
81d3d5c81ebde6d30553a0e2e0c96973e6122b33ec1196619dc69d7968618738,1,0,1,175.72051316,1605880484,Ticket,c75724b59b739b5d931e8334d2faf2d6f3aec343e058f2a10756d8258f0e43d7
e5b9f2b6de47e85ea0d015c028356c7887039dec577eb0b269e1fb0c3bcfed5f,1,0,1,175.72051316,1605880484,Ticket,73b2c95fab4a40a283fd854a8745ecb60631d76e4bf18d75ec613e2bbb647fe3
3636031615352f3facae05502efc238ebe998d99ccb857226143ec3aa7e6f305,-1,1,1,158.32868213,1605825077,Vote,43f75234f0a71b487686ed897b855ec2142fa3cedf6dde2407834551210d46f8
5a0b4b91a6da5cf508d529cd34ea7c47542bfa33ca3d5b2223128f37dbd67be2,-1,1,1,147.52674567,1605791620,Vote,7eca59331bd3a932e5b5bb98758f36b004d5f2d592a3122b66621abaa9b1d52b
57719e82da7629423e559f887da49f2120e751c35786d200dc620375e218b74d,-1,1,1,147.52674567,1605617525,Vote,9248a9be203cd4bb0fd7750fe7ff1a4c1a368e4ee89fd4387ce2297e4f3be246
43f75234f0a71b487686ed897b855ec2142fa3cedf6dde2407834551210d46f8,1,0,1,158.32868213,1605461663,Ticket,3636031615352f3facae05502efc238ebe998d99ccb857226143ec3aa7e6f305
e5df9954ab406f574c1f7e8202249ab545e899d88fdfcb17ff84da38b6a1b739,1,0,1,158.32868213,1605461663,Ticket,ed773d614a5c3874fb762969946732559ee1ee4918583843af391b36e871e54b
4e2068c0e7594bbe316012e5e227cd994f9656575b1d90e2404f209992b85da4,-1,1,1,147.52674567,1605298044,Vote,83db967a541ef3065bf67fdc0304c145a10ff31f1e708da008211253d91e07c6
027e89e53ad58433e53ac46db348e1917bb28003219cd8cbe683ff97148e84ac,-1,1,1,142.20134512,1605043383,Vote,8d381a2b8e9681afb9b0d592dfa38cc3992c65f16205a9047161696462e289cf
3bd342341149f5ef65f0870cb0a215acc8504ece3bd588418e9be3b04b6edc62,-1,1,1,147.52674567,1604358628,Vote,061b2d39bc5aab4259839fccc35c3b474476b0f8a90804b7d005d88e1994c222
8d381a2b8e9681afb9b0d592dfa38cc3992c65f16205a9047161696462e289cf,1,0,1,142.20134512,1604250500,Ticket,027e89e53ad58433e53ac46db348e1917bb28003219cd8cbe683ff97148e84ac
73ed583a6c2e063f77a265bac8186f057b170d21a8a30765ba82c3d2be5d917c,-1,1,1,147.52674567,1603354001,Vote,fb8caf5b53c7f9234128cbe2998c90fb84890309cf039c40fc0706adac5dcb3d
0603295c8ee665508707da3ef435aa7338466c391fe99ec03717f660d76a3320,1,0,1,147.52674567,1602509638,Ticket,49d925de02a6be68a7dd9af6a1cda652729dd745f2c65ce2f14ddfdec22e8a02
061b2d39bc5aab4259839fccc35c3b474476b0f8a90804b7d005d88e1994c222,1,0,1,147.52674567,1602509638,Ticket,3bd342341149f5ef65f0870cb0a215acc8504ece3bd588418e9be3b04b6edc62
7eca59331bd3a932e5b5bb98758f36b004d5f2d592a3122b66621abaa9b1d52b,1,0,1,147.52674567,1602509638,Ticket,5a0b4b91a6da5cf508d529cd34ea7c47542bfa33ca3d5b2223128f37dbd67be2
83db967a541ef3065bf67fdc0304c145a10ff31f1e708da008211253d91e07c6,1,0,1,147.52674567,1602509638,Ticket,4e2068c0e7594bbe316012e5e227cd994f9656575b1d90e2404f209992b85da4
9248a9be203cd4bb0fd7750fe7ff1a4c1a368e4ee89fd4387ce2297e4f3be246,1,0,1,147.52674567,1602509638,Ticket,57719e82da7629423e559f887da49f2120e751c35786d200dc620375e218b74d
fb8caf5b53c7f9234128cbe2998c90fb84890309cf039c40fc0706adac5dcb3d,1,0,1,147.52674567,1602509638,Ticket,73ed583a6c2e063f77a265bac8186f057b170d21a8a30765ba82c3d2be5d917c
6adecbe3a554cf61f2caf222dab907d6ac01f7aab31b70d71f5b5013c300fb4f,-1,1,1,129.34364167,1566728495,Vote,b427a9f17ad0270cdf99a603eb522412ea0fc408586332e6dc14df58cbc29d58
e17092ddb9be13e04a116bdae060aaf84575d6b5935c4d35ebc0eb21cfa20ae3,-1,1,1,126.51114265,1566704540,Vote,d4fbc108c935ed621ab72535cb32b9426ac8dd305edfb57385e9937ee6d22d42
6eb122aa5967df1edcc9f9004f1e28a5687f96e64cfd9aac0e26d7eb2bcd5f38,-1,1,1,126.51114265,1565023030,Vote,6142d6cf7d1b310b947cd580b7fc540d92593cf42ae050a88d61573d89ff4674
6142d6cf7d1b310b947cd580b7fc540d92593cf42ae050a88d61573d89ff4674,1,0,1,126.51114265,1563997866,Ticket,6eb122aa5967df1edcc9f9004f1e28a5687f96e64cfd9aac0e26d7eb2bcd5f38
d4fbc108c935ed621ab72535cb32b9426ac8dd305edfb57385e9937ee6d22d42,1,0,1,126.51114265,1563997866,Ticket,e17092ddb9be13e04a116bdae060aaf84575d6b5935c4d35ebc0eb21cfa20ae3
5282e5988e6baefa8663684b245986e113e9cac337858f950085ef994ed72848,-1,1,1,129.34364167,1563812846,Vote,d21b5043026de1db5016c4b4fabc975a98fbae5553411b02136a25b2bb5c0740
b427a9f17ad0270cdf99a603eb522412ea0fc408586332e6dc14df58cbc29d58,1,0,1,129.34364167,1563626777,Ticket,6adecbe3a554cf61f2caf222dab907d6ac01f7aab31b70d71f5b5013c300fb4f
d21b5043026de1db5016c4b4fabc975a98fbae5553411b02136a25b2bb5c0740,1,0,1,129.34364167,1563626777,Ticket,5282e5988e6baefa8663684b245986e113e9cac337858f950085ef994ed72848
7b8df575eb10a97c23e50d15e173c0b35323e2deeaaa29fe8ab9b0d4562899d6,-1,1,1,111.17170757,1562708758,Vote,c8dade9851072faafdd586db8d336cffd7aa1a4b11f0fb7aee6e602499ca0776
5bed73ee8c1ffe4938ec18762dde0e97b1ecafac0f4c496ec4c47aa9d455eecf,-1,1,1,111.17170757,1562322914,Vote,e15ec4fe06b59aae4006f2d02d3e9c29cd653c1a0f19f3749ce8c863b2117b7a
8a119cc3e426ebefd89c60612bc8bd4b7d8637e384d7ece803fc2f356b287900,-1,1,1,111.17170757,1560984232,Vote,438b5baaaf42ebb782ca6b510a28faf992ae46a475dadb057abf2edd4104e147
4f69f1b4b274a72cbdb9bb102f76319315ae0659f6c21a4a3a0b30163b07142a,-1,1,1,111.17170757,1559224108,Vote,663fd6d82d8aeab9019c49688493eab4783fffa5b8d7a14838167b220a684920
d7a8542de92728b249dfee4c4f0f5f7cb1896e5fff1a15e039a72ab9067345ef,-1,1,1,115.43904317,1558260863,Vote,52eac15ede0a294ad999865b8fe12fab0b8a8f3bf63290e41f3e0a00d6df5d26
438b5baaaf42ebb782ca6b510a28faf992ae46a475dadb057abf2edd4104e147,1,0,1,111.17170757,1557924997,Ticket,8a119cc3e426ebefd89c60612bc8bd4b7d8637e384d7ece803fc2f356b287900
663fd6d82d8aeab9019c49688493eab4783fffa5b8d7a14838167b220a684920,1,0,1,111.17170757,1557924997,Ticket,4f69f1b4b274a72cbdb9bb102f76319315ae0659f6c21a4a3a0b30163b07142a
c8dade9851072faafdd586db8d336cffd7aa1a4b11f0fb7aee6e602499ca0776,1,0,1,111.17170757,1557924997,Ticket,7b8df575eb10a97c23e50d15e173c0b35323e2deeaaa29fe8ab9b0d4562899d6
e15ec4fe06b59aae4006f2d02d3e9c29cd653c1a0f19f3749ce8c863b2117b7a,1,0,1,111.17170757,1557924997,Ticket,5bed73ee8c1ffe4938ec18762dde0e97b1ecafac0f4c496ec4c47aa9d455eecf
fe8196b083052467c0c175b0731c5bca97480287eb90a51271777860646ba1c4,-1,0,1,104.33482081,1557616241,Revocation,dd85b4fbc490b59b658e69743880b677e36fac96bbd9ea0cd0159ee43b425de5
afc73d62440f571aa2a0e29761052d3555de710b4ed5998c5a09aae522ba0df0,-1,1,1,115.89858407,1557103543,Vote,48490b5cf61379e570481693d171788be940d05eb686e966b4875065cb074505
0942cffe14f159931c4998224145a84d3b72a4ba8a275d0399881d480bc6aae2,-1,1,1,106.61152996,1556969864,Vote,00347b0216e52dfc0678de36d4bf0081ab67a02713847410eb33fbd0f63334a1
6f6e255225fab7e794b482397ed169fe71855ca1014bd4b2e35e5075b505d75b,-1,1,1,109.89481699,1556552962,Vote,774bbe9ca1b1156af8c1b3025ebd00bc04c310bcc98ca8f974a78a17be975b9e
caff6a904bb4ec79bf2d868829a192f1a6e38e3cf6e83fb7cd5f89887eeed652,-1,1,1,115.43904317,1554994835,Vote,b551c488f621e2f460452b0b44ff7ed462292c10637ca7a8e406acb983bfa40c
b09862f2a9b82a871704a5527945b303524ed399be1d6097e51c870092b62e6c,-1,1,1,118.83500342,1554848537,Vote,3ff2526f8646d897724d68d3924c0b4f54ad61dcf98be70ca7c93e65546cd24a
2d9b10fe66983b50e42e1ba511c451f74498c25b668a509c8c633b3a9748a99c,-1,1,1,115.89858407,1554842106,Vote,9fb00a3426fb8de7d0f93d4644f23eac81bf9d92da6426fec4f9b8e60b0c4717
52eac15ede0a294ad999865b8fe12fab0b8a8f3bf63290e41f3e0a00d6df5d26,1,0,1,115.43904317,1554539963,Ticket,d7a8542de92728b249dfee4c4f0f5f7cb1896e5fff1a15e039a72ab9067345ef
b551c488f621e2f460452b0b44ff7ed462292c10637ca7a8e406acb983bfa40c,1,0,1,115.43904317,1554539963,Ticket,caff6a904bb4ec79bf2d868829a192f1a6e38e3cf6e83fb7cd5f89887eeed652
6c9ae1de52e24f61acd1ab63cbd6f8b60c68450ca907be50127e7f93eb6c307d,-1,1,1,109.89481699,1553936561,Vote,0845ba67a414e25a36405755eeefd91bfc9c07aa9785fcfbcc82e609b95b6e17
48490b5cf61379e570481693d171788be940d05eb686e966b4875065cb074505,1,0,1,115.89858407,1553173893,Ticket,afc73d62440f571aa2a0e29761052d3555de710b4ed5998c5a09aae522ba0df0
9fb00a3426fb8de7d0f93d4644f23eac81bf9d92da6426fec4f9b8e60b0c4717,1,0,1,115.89858407,1553173893,Ticket,2d9b10fe66983b50e42e1ba511c451f74498c25b668a509c8c633b3a9748a99c
0845ba67a414e25a36405755eeefd91bfc9c07aa9785fcfbcc82e609b95b6e17,1,0,1,109.89481699,1552791389,Ticket,6c9ae1de52e24f61acd1ab63cbd6f8b60c68450ca907be50127e7f93eb6c307d
774bbe9ca1b1156af8c1b3025ebd00bc04c310bcc98ca8f974a78a17be975b9e,1,0,1,109.89481699,1552791389,Ticket,6f6e255225fab7e794b482397ed169fe71855ca1014bd4b2e35e5075b505d75b
fc916f408d0329a5616050c128c2f96542d0b2c7fb13743e1e79fae1e0a992cb,-1,1,1,110.53164969,1552150154,Vote,641447aed9b4e72936cbf8936cbc76ca7f832b3dd70da991234333ed0a757ada
9ab3f5bf5e3cda3f5a8e46ea02a47f356f9eb94912cce676f589166ef011cfa1,-1,1,1,118.83500342,1551567425,Vote,8e6758d2f3f33147f7cfc228e514a2ea1dc15a78156399b5b3d9e79b26d051e3
a1394701627e880492802683b96f13188056f529d7e224c1034618613fac2634,-1,1,1,118.83500342,1550883080,Vote,79c993977346b62e2a08ce07fccefcd2420d6b86962019c01e01818a8017b07d
d03e432e4a9c7703c5272b53803d7da539e0679f3bc49fb708c371f472a9a4d0,-1,1,1,102.66143667,1550645207,Vote,cb5d98389b6ed883bb75c01d5b0abcc379616fff9405d8beb9676e89961ff6c3
5e35007c35ee1a125da7924936cb40e0ad11028a2a82718fcd01e31ebfabfeaa,-1,1,1,118.83500342,1550630257,Vote,912124e83eda63d3e5fe57953f07c6ce09c7d142140b8fc9cda4143ba7d80ec7
3ff2526f8646d897724d68d3924c0b4f54ad61dcf98be70ca7c93e65546cd24a,1,0,1,118.83500342,1550113645,Ticket,b09862f2a9b82a871704a5527945b303524ed399be1d6097e51c870092b62e6c
79c993977346b62e2a08ce07fccefcd2420d6b86962019c01e01818a8017b07d,1,0,1,118.83500342,1550113645,Ticket,a1394701627e880492802683b96f13188056f529d7e224c1034618613fac2634
8e6758d2f3f33147f7cfc228e514a2ea1dc15a78156399b5b3d9e79b26d051e3,1,0,1,118.83500342,1550113645,Ticket,9ab3f5bf5e3cda3f5a8e46ea02a47f356f9eb94912cce676f589166ef011cfa1
912124e83eda63d3e5fe57953f07c6ce09c7d142140b8fc9cda4143ba7d80ec7,1,0,1,118.83500342,1550113645,Ticket,5e35007c35ee1a125da7924936cb40e0ad11028a2a82718fcd01e31ebfabfeaa
d316d30a7033df8eb0d08b284fb05a57ca3c567589e67a4bf851732799a4c8f5,-1,1,1,102.66143667,1549520466,Vote,4320e55171b28d3ff0c8b0c6451fab47f2ba2557865483d216eea4c733bc57e3
94074fb080cc985cd893bef5b91d361ef65a7d701e7522a4a314a17384b22e5e,-1,1,1,110.53164969,1548908654,Vote,4d0a87b6d0519786149b7db480e1d287f80d939daedc2ecd25baf5ca2e70fe4a
4d0a87b6d0519786149b7db480e1d287f80d939daedc2ecd25baf5ca2e70fe4a,1,0,1,110.53164969,1548512091,Ticket,94074fb080cc985cd893bef5b91d361ef65a7d701e7522a4a314a17384b22e5e
641447aed9b4e72936cbf8936cbc76ca7f832b3dd70da991234333ed0a757ada,1,0,1,110.53164969,1548512091,Ticket,fc916f408d0329a5616050c128c2f96542d0b2c7fb13743e1e79fae1e0a992cb
111954a49ecbc6061dbd25aac48f7977e727ac9a8e0d88cee863eebabbaed176,-1,1,1,106.61152996,1547765149,Vote,8a0231b5ec32a9f93381538e48f442ebf5d96732c08b84d8f06bb832d73d700f
00347b0216e52dfc0678de36d4bf0081ab67a02713847410eb33fbd0f63334a1,1,0,1,106.61152996,1547520796,Ticket,0942cffe14f159931c4998224145a84d3b72a4ba8a275d0399881d480bc6aae2
8a0231b5ec32a9f93381538e48f442ebf5d96732c08b84d8f06bb832d73d700f,1,0,1,106.61152996,1547520796,Ticket,111954a49ecbc6061dbd25aac48f7977e727ac9a8e0d88cee863eebabbaed176
dd85b4fbc490b59b658e69743880b677e36fac96bbd9ea0cd0159ee43b425de5,1,0,1,104.33482081,1545265323,Ticket,fe8196b083052467c0c175b0731c5bca97480287eb90a51271777860646ba1c4
4320e55171b28d3ff0c8b0c6451fab47f2ba2557865483d216eea4c733bc57e3,1,0,1,102.66143667,1544923923,Ticket,d316d30a7033df8eb0d08b284fb05a57ca3c567589e67a4bf851732799a4c8f5
cb5d98389b6ed883bb75c01d5b0abcc379616fff9405d8beb9676e89961ff6c3,1,0,1,102.66143667,1544923923,Ticket,d03e432e4a9c7703c5272b53803d7da539e0679f3bc49fb708c371f472a9a4d0
d98616a5b47463f6c7f68a350f4b50423cd06f39ad11820e20bd11867e25c1f6,-1,1,1,98.00502124,1541940263,Vote,8b91a1fa82ca3e127aa56855dda1d0058d3dae3f1ed196c24bfbb66eff691266
52dec7d8559dd944f5122c9cfc2e90bf1ba73144083428dd81b8523121c12463,-1,1,1,91.17947046,1538872493,Vote,b89123aec05d63c9ebee56a50467057acf2f353d774114893bbde2bdd808ffb4
415ac8f2ddb32b1a948d611902be1fb0ec9a7ed0a9c037f63314e75ef118a6d6,-1,1,1,98.00502124,1535552039,Vote,fa7e56447f4bd0095c52960ff0421912e6de72a0967524430c630f82a535cb0a
ead241a5e53ccae92c38e9d4cd27e28cedf813807f7fe2e043b63fba6065d5d2,-1,1,1,91.17947046,1534558674,Vote,6732554ab22540a509a05a8a83fb83f4eb050a44cb7cbcc86cfdd9689ad3dfcf
bc41ba398fb84639c41a89860649db5b89be6e403aaad1499dd509063abfb262,-1,1,1,91.17947046,1534494296,Vote,d13ba1d3e71dd9c56af69e4b13374150120da9f0fab193c7d3591f52a0f9f44f
3746b49420de7f3c3e3c61b3c7738357f852c5af1068b8077378a4babc1ee5e8,-1,1,1,91.17947046,1534154998,Vote,64d274838655c715794b850be052948c9a635d075de1bf6f133550d0f6ad873f
27b8e7446e9ce45e4545480ee025237645ec50dee276d05ae5bb3a7f484792bf,-1,1,1,89.73136294,1533599406,Vote,b73205c7e68ac93502636c869f1d45cc65af0e27bb9ae8344d5f8e7204245678
abfecb6419828db172cb1d2a95b6cf6cd38a63a252b5f38ee024954f196201e1,-1,1,1,91.17947046,1533124357,Vote,b651c7d6dd45e52440c7055c73b665492efa74efe3afc2af699597c84abdee9e
4d78266bd80be5289a05d55f1ef75274e550d2168f50e9250415fa2327515daf,-1,1,1,98.00502124,1533102578,Vote,6aca060911b90147165f004fc15751b47a55f69651d7e0a6fb60061b296956c1
4fc6a79d307e77541f77c28fa77426eee765ea8a5b376fa63a38693944002e93,-1,1,1,98.00502124,1533004564,Vote,a8fa13c53285c3563800bf6d86cd3f5f070df3582255765f80e89a4954c9dbd7
470c5fe5bcfd5b288dc20f738e07c9cb692d154b205bd7287168375b1cc9bebe,-1,1,1,91.17947046,1532779354,Vote,6337961e9d4899e6c506555489e4a021a470edcc9d9787d80ea6eb1feaa64dae
6337961e9d4899e6c506555489e4a021a470edcc9d9787d80ea6eb1feaa64dae,1,0,1,91.17947046,1532614988,Ticket,470c5fe5bcfd5b288dc20f738e07c9cb692d154b205bd7287168375b1cc9bebe
64d274838655c715794b850be052948c9a635d075de1bf6f133550d0f6ad873f,1,0,1,91.17947046,1532614988,Ticket,3746b49420de7f3c3e3c61b3c7738357f852c5af1068b8077378a4babc1ee5e8
6732554ab22540a509a05a8a83fb83f4eb050a44cb7cbcc86cfdd9689ad3dfcf,1,0,1,91.17947046,1532614988,Ticket,ead241a5e53ccae92c38e9d4cd27e28cedf813807f7fe2e043b63fba6065d5d2
b651c7d6dd45e52440c7055c73b665492efa74efe3afc2af699597c84abdee9e,1,0,1,91.17947046,1532614988,Ticket,abfecb6419828db172cb1d2a95b6cf6cd38a63a252b5f38ee024954f196201e1
b89123aec05d63c9ebee56a50467057acf2f353d774114893bbde2bdd808ffb4,1,0,1,91.17947046,1532614988,Ticket,52dec7d8559dd944f5122c9cfc2e90bf1ba73144083428dd81b8523121c12463
d13ba1d3e71dd9c56af69e4b13374150120da9f0fab193c7d3591f52a0f9f44f,1,0,1,91.17947046,1532614988,Ticket,bc41ba398fb84639c41a89860649db5b89be6e403aaad1499dd509063abfb262
6aca060911b90147165f004fc15751b47a55f69651d7e0a6fb60061b296956c1,1,0,1,98.00502124,1531525415,Ticket,4d78266bd80be5289a05d55f1ef75274e550d2168f50e9250415fa2327515daf
