tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0d409ba2dca06b9d8049d45fc590161c2b751e6a58565f02b714abe5c29c7c,-1,1,1,132.62872633,1582236545,Vote,0551e9caf2be5466529aec2682ebe8345799f31a9242d220b36dceedbeef604e
a6eb9edf7294328f8639d2eee8b631a8f4af7a44264b8b6bbebc1f9432b7be13,-1,1,1,125.73151617,1582074622,Vote,d531d8d86588aae2e1d6b11f811f91cdaa62f92530eb2332823366811360aab3
e2e26b72832d487c159641e4a0976dbc393c5b13fe7cb92d4cc95fb57ce9bd75,-1,1,1,125.67334295,1582024828,Vote,d978df842412db7d465c399c1899d213b193d1888de2fefd49a4f55849b67937
6adafb3daef1b5319923d31cd111642ab6f501ac4f9805c8cd4fb63a2a243ece,-1,1,1,133.08076462,1581884701,Vote,5b722230100f3a133ad56176359b14af9b88d616b37a61524ec8133df57a7414
8455bb190bd927abf858a7e39161c6b392fe8b14360bedf5539be00123626ca5,-1,1,1,124.89352222,1581850174,Vote,7d5d46f319ed33e09a2cfd23cd7f204133b1231811642085480ea1cb4552df3d
e4e732758d05f13ed1f889a7d55a637d1897f25b2109731d620f98c83267ecf6,-1,1,1,135.27556608,1581764017,Vote,634e6ae13f7e5e2a8f842ee068d17360dbeaf09e6c2e6cd5639a0c861b1fc3d8
64494a3722c7dcaa18281e717a9571ce9884f7ff9355033fd6942b71d6ad7a03,-1,1,1,132.07607332,1581698743,Vote,ee757cf7ced57c3050cd365517b1e9dc03b0dbadcefd4b246d9cb058397815ce
f42a979a60a514004a242da00c489d271d51771e3c2ef816fb73fed94221a8a8,-1,1,1,132.07607332,1581657036,Vote,185f05d36e786f7e63d8703ddf81206a823f9640619c45a475db35f63fb1d728
42902f2e8b2bbac017779b773654975a7d5363c48671e8a7f6d710de820f7cb0,-1,1,1,135.78960447,1581572608,Vote,e6289cad0f322db7d748b06eade15cdf4316d13095b47d3778bc65f28028c82e
3963ca3ac784ab9c5d201cb9e31fb14f756961703fb02a67c1f316e0314adccf,-1,1,1,143.65748862,1581342095,Vote,6578f68d98fb5e65e745cec31bc4dea1d7d14bae0d8556e4132a5d5d1342ffd5
8dd61aa1a227e738c25d25dc4730c4ce10592b810f7dad028aa06131df1b03aa,-1,1,1,131.19076994,1581266415,Vote,57502df9cc4b67400c655b902964a9cc37b51e3f95911832ac04e1875cfb79e3
b8366f89d2f03d148de99d1a08b691fa4a83ca9b16ae68300a60874d0fc909ca,-1,1,1,136.55964289,1580990960,Vote,8772eaebc14a5aabb703d74ee708cc389658ca1293a39a19e373c6efd40e378b
533d741b61f267fc836267d27165c9b0cf29f5a60b86cc7add796ca7ab4857fb,-1,1,1,140.20478871,1580598631,Vote,caebf0b395d0093d70b9a15c59e6ea652f77fb51486c1bfed6f3279e79a0d7e4
5255fdd410250aa7f714873da112f4fc964f5bb8b8f3b73413cebf1ab209409c,-1,1,1,137.89898236,1580538419,Vote,d9949398b7966ac1e6bcd10ce6cebc42d8367b017454f0b2410dd8c8cdb669d0
b162adaeddbcd5b5b8219aa1e60aa3284318f2c2d200dc3e84a39d701ccf6189,-1,1,1,135.91923136,1580346102,Vote,5c379a389a78d62c1225a0efacb6b553cd8d998512fec77ceba6bbc33e3cce23
a6f4c6778ef1ae0e197ee8a7ffe208916ce52c0c3c1e537fbc409c95669db3ff,-1,1,1,135.69641704,1580202209,Vote,692739642e201960a7f65773df4ebeb6122bc26c9faf0eb42aee5c2a06b4a265
a27ee356fde110045e0208ecdb4a2f45d9eac68ddbb09015e654ac93a89ead8c,-1,1,1,136.36917235,1580181964,Vote,2061a99e3a2fe079a7982c23b926ab98bc7f100e29c80c7343748c9d0e2ad9be
760f9f3beca4c168f504874c173a8f398da452ad51793cf4b643aa4d3b6ac107,-1,1,1,135.87445315,1579943531,Vote,2d25715534b7f84fd65274c4c87c844492dc05ae1743112258ebc04f248f1955
c4ba088c09f70fe5f445a63a3cfe9425ff529916fd91e54979a453d39e1cc727,-1,1,1,132.07607332,1579854097,Vote,dfc4a92c72bd2f23bda7d033664e56f536714147beb8febf5b89434ea4d30f8e
12f357816f893d1a628ab2fb6f2f9a5ab5792b0b116bd08c78defeee3abd1386,-1,1,1,123.40272074,1579833338,Vote,024c80c43af23c940df7628d165258d5126427e79fdf2501d1f057ccf4666b7d
c6e6c30a8bdf70212bce3e481e7653ed22db17cd9fdf4d9e864818b8161b4714,-1,1,1,132.07607332,1579726072,Vote,caf559f5d1725fbc00889a6632543821fb1f0c8966ae5bff599b146e4bcf9eea
f15ed4afb70c52df292fa13c441bcb366c811745253184b271f51113d8ae70d6,-1,1,1,132.07607332,1579671684,Vote,911d6afe317cd7c67e0ac8d45399cc9cb7ddb4cb7b3f1e2b83d21b255c2b46a8
aa313445618089795a04189090d9100ad3401a11e66e3f8a72f9b84582495bfc,-1,1,1,135.38200634,1579460291,Vote,b127de22b3303bc669043b182b4cd35839b6775753eccf7d3a4be6c56cdf1f1d
17e8e0f159215aaa8da0cd6dc05af9d49cb35c17ab0c4b7b68392426b2a91c0e,-1,1,1,135.69641704,1579387881,Vote,596394aed8c587637366770d854bc149af6dd5ef8d4c08475da57cc668e2eb8a
05dcd73a645fd7c55ea465df1e6961e35233c302ae77f941cb76088192bf099b,-1,1,1,133.3898257,1579370836,Vote,c81105bb50a8a9684354adb4b1a071f0630b5dbadcb1d387d4d2ab801638da0f
802b47e9cc70b24f5247d5217f4ae356addf75fd61fa9e85b180db06fb67695a,-1,1,1,125.73151617,1579368713,Vote,eda5740808eb05d241f406b93ca068a4ed12105eaac885f65e006b5a9746339d
4d3f32bc14f3afe7d9a47225100e2787f505e6c53ac0e022c8692310bab85ab3,-1,1,1,135.87445315,1579279987,Vote,19dbf4261b7d1720c2e3f21709b3fa554e4a31e1da8e25e3c9929f029ade2a0e
a33b5e51e1bdcdbf35f5b09103fe1e9b35fbbe67702c78e067dd344db3ca1d65,-1,1,1,136.11598319,1579147334,Vote,51dd8d73d29251c0d3e52d3fc73797afb44ecb95667e9900dd28541f722478fb
ac9619e6cad3067f9b515e90b88517074acc211143942a49cc1107efadb2fcbb,-1,1,1,133.67754639,1579084444,Vote,8f544ab969687e8ebfe38bbdef5e049e35e62a465d8706a6ce38490792039488
c5a2e54426138cb03f6038470c49a664c42fcf3d1ea03f2edf0070d1ecfc9f04,-1,1,1,137.60896366,1579060954,Vote,3b9ad043125fd691d4402717f04c719362e4234d767fce84f55f1e52088cf20b
10632c67e0e89789e95ce3cb7f1b1b4938a23dffea4cb57545ea6ab51dd17ce2,-1,1,1,130.45619105,1579024392,Vote,447f4b1c9990474474f30103f17f665cd9caa4c0e1912d7ed886e5e73b768899
ee038571d000e0284e4cce8bf418e220518cbc67b30faee606475fd8c3926cc6,-1,1,1,135.91923136,1578998574,Vote,4bfb0d1ab05ee2ca0cd69d956100d7c10472f97109aabcb013aac6218b7573fd
3c3acfed24029d37369d730be7332b4032348c32dece74c0c45d617b9862d058,-1,1,1,130.45619105,1578957151,Vote,25192b753554683e39ad3d387d376305e3413874d715a248188781b75bd87a99
3b67d0246d7a50a64cef9a75acf047aa864a295815e1a0d8d2393b85681381ed,-1,1,1,136.17704316,1578949682,Vote,6d49b711b86200d792fa7d4c3dffcddfbb5c3e9142c9017e25a49196e697e0e8
6da724e4c615b2fbd372ad53cf325511e5cffabf696b68d10a6d54eac65edcdc,-1,1,1,130.45619105,1578883027,Vote,4b56a5dc49be62e39ddec2899debaccbf11a434dcd9b6f72103a8c00c1992bb4
2a03df4b07509a35988aa1338a1d5e6e5613ce70a0ea2ca4beafe8d2773df070,-1,1,1,137.89898236,1578878276,Vote,d9b3f89dc5ebcd4e83ecea26c524e5fd705e73acb82d67100a82ec1abac73604
f3f48c82302c3e8aa8de08dc68c238784c1412676e35a63c50821fd9f189fe24,-1,1,1,130.45619105,1578815107,Vote,054a4d5bb286a2d09104671b22a099b664d6c617773d4f4fdcb4a4b330f63ad0
0769dce757f80d392b0a6ac1c53c7e6918a0d3a0ce9892aa58b8a1a918a706e8,-1,1,1,124.37090382,1578789093,Vote,4dae0cc9e8d2cdb6558579e6116557545001339b5a595fce24bada31aad513e2
c75da2915e115eed9cbce599896b31bc1eb509225a510bc96ddaf4d36e16e5f5,-1,1,1,130.45619105,1578761174,Vote,5e9fd4f38fd0af087c10ee92b58964d5b4a794662845f92830e92fcc8c3adf04
eeecf3f950a53ad0e7ad737b0a8e14491d23b34e246c79544a660ccecc333dd9,-1,1,1,130.45619105,1578755329,Vote,1d708497ca8af987b8d21e934357313122b60ff600ecb18007a2dd4680772fa2
1a2a8d5519f6d21de6c7073467b5c5bc16486570256cb128a3d3f1d4f71a530c,-1,1,1,130.45619105,1578743371,Vote,ed34a0359a3f025fc8ee628d655d568ff310a96eb515bf0a75c660277e38e7f9
fb8b7aa3967a4f1d562023dbf6a7aeb815536f3ae556b5972050873f7b329054,-1,1,1,125.55775286,1578688709,Vote,7a5796d86d9286f9db9da7454366df5b1c726c06019a33eee927ef7fbd15c724
0b7d735c0cd905056c557fbfc7cf5a60979f2497e232f89cf2378d720ef08fca,-1,1,1,130.45619105,1578655188,Vote,d626ad351530f1c242c81675fae938bbb94c584db3d4431944c63adebd70dcfa
27bf5992660f67ae375fdf22183c761ff0e37cb9dc3d657005e90038eb16c0e1,-1,1,1,136.17704316,1578552048,Vote,4a15601f2d7d7dd6012fddbebd75a84756f8fb5451cbe7c992c93663ae1818e9
d1440dca7c701ae0404ad7e0412e8ba7fc2c17c9b8243e948b89f7f956c0f3eb,-1,1,1,125.86526841,1578537191,Vote,77388e90bacc1fd8a4b9a9afde3de2d6f26c26fb074b45511c8ff2cca81fb934
3c1e1d1d649840a146192a1153b1094bdac2eb21a7c8a8e9b96d18d54ebb5cdd,-1,1,1,132.07607332,1578496701,Vote,bcb4d01286bbcd1120b9dd40ebabcebae1ac63652f92e2e6b3dc6b1fcf54d5db
808cda3a5ab97d11db93635e540e07e79a3157e1553f1fc355fe8a9be13cf397,-1,1,1,135.91923136,1578468685,Vote,ea2b5c507228c24b3123cbad0f59184a0667e8f8159f0bccda185b2676f8bc23
754b357e4e230653d6355b379828e9fdc12d76f0ef0ddf3e1cf1300fa1091524,-1,1,1,136.36917235,1578385472,Vote,ae329d7cdea165ef56cc450b81c8bc78ba84dfdd4395071e00fabbe8589ed20f
3bf89dd120e98251bb575259b3029e9caa242eeda2e6160ed2f9f6a93b0947f3,-1,1,1,137.07131759,1578359770,Vote,97b32db53e75e684e18e4eaa4bc2f7698a611066d91002dfb5d1de112aec2493
36e14d0a61692cfbe3b4c47550452b2f128264fb3d8058a936303673111feaa9,-1,1,1,140.70169623,1578353995,Vote,7f5d6b9f2ef552abf3b7f8b63a1e95774eca8d7f7ef54685a65b701842783fd8
f55481b6089aefb41d45fca699d6d3cd7d667ad35920855b3d617a0f98b4750d,-1,1,1,136.55964289,1578316504,Vote,99c9ec67467acfbdb14f5ac48f4eb2e1f74b06a1251a6ddcc79c99d8f92f2d6b
67a37788b87d0cb3a19c184fa2e78928bf6f81031dcfdd0f46ced22e553cc39a,-1,1,1,134.8914915,1578310156,Vote,3d7072a839db1fcb3ffb95a1ac0da8cffece82c18b1a460c4aa1e5adb621747c
d91a7c848605741bb94b3208583e47dc441bd6850d387852f4ebcc2d22d02332,-1,1,1,130.45619105,1578232777,Vote,13e29390e78a70bc8abf0f3d9f39ed0ce04d9375972c3d373ace41dd60dce8f3
d4a030a06cd72bc5d7b88400a7cea5fd5865b3a1c929d5e895f4502ad6c55811,-1,1,1,124.54138547,1578217923,Vote,ef03e7e7474b5b64db892fa5937793df2a13f05027914316c4023985b1c37390
bf74a4c6a41b32c6738680ed0e4700077b48bcab03a59868b55759f5d753224f,-1,1,1,136.55964289,1578178117,Vote,27bdeb8f4c221f80dc99a35e9e159eaa3f7e4f843294c99682c9c46a6e5a7414
e18488790fb494928c2f89e22abb8dd4c10c96617b3b817df63fd1aa79b95897,-1,1,1,136.17704316,1578166972,Vote,a1ab79ff2d5275c559e943768ff4efdbe4e933f6c92b3971ab0727c4b014fb57
cabc6c2f408c0b4a1c9a0b5230d2d1753444103b2f2b62e7f8fc048e901cc2d2,-1,1,1,137.89898236,1578153390,Vote,1e13201193fdade40efda8167f8459f1f4d1b10b0dc0c2d27b9ec429b8ed48df
2d148e5db7fecd3cb84013ba16fb5398d9aedf981696de7612ef1f82e9436423,-1,1,1,134.03063219,1578151828,Vote,72fe2ab8317f9d5396f13084d3d0f7e08085071d04999dd545ee023a034519fc
9fa2b07c51491b6eadcda86b63733621ab75e95e237b9bf0b7e5faf10f07853d,-1,1,1,130.45619105,1578150597,Vote,b91128a12692e2bd0c34738cb8a12a270fa06d207ba3d79e0cf0f8ce0bfce1d2
ef70cd1f5f392bb46c0a06ef81f430b2489ac592f787513ef597b18a9e214d78,-1,1,1,132.07607332,1578119905,Vote,932a093d1fc84058733839f22e890e0af06bd6815cd902fdfda372ecc0687f59
0ac7531c789d51a71ac45134353db4e275b5a3c7ae684ad70c670fb3c042948a,-1,1,1,133.67754639,1578088407,Vote,20c558a55118695ece332e59a80c7078b585cad0118f4f91b1e0c4ebeabac935
d38c30f143ca9f4f995614778aad3be4785a6c1a02a18857f09f18dedace9719,-1,1,1,138.1628006,1578030580,Vote,7ff2991017c258139647c72ce45a287b7f9b5d3dd403705b4b940914baf2a36d
ea2b5c507228c24b3123cbad0f59184a0667e8f8159f0bccda185b2676f8bc23,1,0,1,135.91923136,1578017380,Ticket,808cda3a5ab97d11db93635e540e07e79a3157e1553f1fc355fe8a9be13cf397
5c379a389a78d62c1225a0efacb6b553cd8d998512fec77ceba6bbc33e3cce23,1,0,1,135.91923136,1578011101,Ticket,b162adaeddbcd5b5b8219aa1e60aa3284318f2c2d200dc3e84a39d701ccf6189
4bfb0d1ab05ee2ca0cd69d956100d7c10472f97109aabcb013aac6218b7573fd,1,0,1,135.91923136,1578007106,Ticket,ee038571d000e0284e4cce8bf418e220518cbc67b30faee606475fd8c3926cc6
570be0a92aa3b476ca08e09d617ae5e7364a0fdc4c7c3de245816cb424a0ad72,-1,1,1,132.07607332,1578002561,Vote,7b468f2841d6c094b0c7687b79e824c66ae0be0980eb519e24de1aa57b8fe1cc
4a15601f2d7d7dd6012fddbebd75a84756f8fb5451cbe7c992c93663ae1818e9,1,0,1,136.17704316,1577987123,Ticket,27bf5992660f67ae375fdf22183c761ff0e37cb9dc3d657005e90038eb16c0e1
d7174010556da8651ee73d6b8909cc1362eb2542127e95d83707b261a9d04c78,-1,1,1,137.41970528,1577975702,Vote,4f4edad6dbe7fcf5e66a8ebafcb16d29916470ca297b5fba1f57b9216c506606
6d49b711b86200d792fa7d4c3dffcddfbb5c3e9142c9017e25a49196e697e0e8,1,0,1,136.17704316,1577958866,Ticket,3b67d0246d7a50a64cef9a75acf047aa864a295815e1a0d8d2393b85681381ed
a1ab79ff2d5275c559e943768ff4efdbe4e933f6c92b3971ab0727c4b014fb57,1,0,1,136.17704316,1577955760,Ticket,e18488790fb494928c2f89e22abb8dd4c10c96617b3b817df63fd1aa79b95897
223fe781f7fd81f29648285c5e7e5a6ae0f1950b2588edb4870ea70ca0452deb,-1,1,1,134.03063219,1577930873,Vote,30ce6f593edad459c54cd2e05b25f54ceae0605e22cde82bb1eb5accd632c123
3c613efe096b4eda2a857fd1fa56b7066e2e6b42f0b9f7d7c0b0bd9735f5c877,-1,1,1,130.45619105,1577924392,Vote,c1cfc86007080cd5e637270e22718fa827057c81f695491c8eee00114842640a
ffecdbaeea2a11f491b9d6a84b462dae78ae5fabcebd4e05b66d79ef3c01a3bd,-1,1,1,135.38200634,1577903649,Vote,00132b4d3e27356d5ff6d1a4cdb1577e4cd4f430add3ae6f469da1611bf83925
70b1a6f612b123819a884b42c6c87135473f806b68be91c198b033376e8e26b1,-1,1,1,140.20478871,1577876303,Vote,0dfdddff57cf40d7b7338cbb3f5ea1aefc11a14620b4077f7a192fa23608be8e
63515233da7b32cbe591759d944d255a67bcd74de4c4504bf2d7d26474b40a01,-1,1,1,130.45619105,1577872072,Vote,c761ec1aa099f55557e613aab1de9faeec7adaeed32ace8ea24ddf42425f3263
97b32db53e75e684e18e4eaa4bc2f7698a611066d91002dfb5d1de112aec2493,1,0,1,137.07131759,1577867202,Ticket,3bf89dd120e98251bb575259b3029e9caa242eeda2e6160ed2f9f6a93b0947f3
704cc17174facce7f532343e0dd86c527845ea11db733850fa3a13e6df217efd,-1,1,1,133.08076462,1577855719,Vote,50deeeae660fc89d5e0af153cc92c45f6ce346217fd66bac023daa77d241f148
d250164634fe58af9162e77ed09a4c42524bea9c8538d9e91a10cc5f0796ac9d,-1,1,1,134.8914915,1577852415,Vote,92928278a1f813392ae6c85c6d98c5d7b6be7619daf5d9671a3a1de4dd666fe0
d9949398b7966ac1e6bcd10ce6cebc42d8367b017454f0b2410dd8c8cdb669d0,1,0,1,137.89898236,1577847550,Ticket,5255fdd410250aa7f714873da112f4fc964f5bb8b8f3b73413cebf1ab209409c
7985d03356a3e214ead70f932ff776d5a7e49418e5c6b3919e60bc9ba5e7a324,-1,1,1,134.8914915,1577843392,Vote,9ac123905e94b150a782638b775f7d2a0c44c34871edc2a771a5ff2c1a027c10
016647ecf367c0e6613273f982a9a0b5af24be28746b79f59cf8d2d9451544b7,-1,1,1,140.0798489,1577839504,Vote,e90bd42dac20e100d9e195eae1e6cc13a33bf461ccc5cc09ffead2ba31916bce
1e13201193fdade40efda8167f8459f1f4d1b10b0dc0c2d27b9ec429b8ed48df,1,0,1,137.89898236,1577829520,Ticket,cabc6c2f408c0b4a1c9a0b5230d2d1753444103b2f2b62e7f8fc048e901cc2d2
d9b3f89dc5ebcd4e83ecea26c524e5fd705e73acb82d67100a82ec1abac73604,1,0,1,137.89898236,1577822198,Ticket,2a03df4b07509a35988aa1338a1d5e6e5613ce70a0ea2ca4beafe8d2773df070
842f0b058f5369e36a2877a44952026779cef0bdc157cc687b1bc16aec72e84a,-1,1,1,138.7815247,1577791832,Vote,d2d551dab5f940fdcb33b2debf24164009e9b309c524dc0b0816260ebb66b02e
4e9e152f409555eed1f58e1ee447cec756f0d8097fb55f993a037a561fc9d2df,-1,1,1,130.45619105,1577760270,Vote,73d15c8828fbdfc6b706947c46f5d48419c2a9303bc04211dc2e9728242309a1
7ff2991017c258139647c72ce45a287b7f9b5d3dd403705b4b940914baf2a36d,1,0,1,138.1628006,1577749242,Ticket,d38c30f143ca9f4f995614778aad3be4785a6c1a02a18857f09f18dedace9719
059a9ec55954772f7b1d212fa13402cdc0836ca72a90382f37ec844b6c34ff1b,-1,1,1,133.08076462,1577749134,Vote,bb57b84927c0270d391bb3ac32345f3e2b53cd234441f0f83a267cc79587926d
2bd124bb8303bf5d0a4af1de6e3404c3ac9c73ea21eda26885ea13957d2250d4,1,0,1,137.60896366,1577721381,Ticket,7706bb282ff0608cd7c469e40ed54944959d20e2ebbf227ac099d7fc91aa8fe0
3b9ad043125fd691d4402717f04c719362e4234d767fce84f55f1e52088cf20b,1,0,1,137.60896366,1577698000,Ticket,c5a2e54426138cb03f6038470c49a664c42fcf3d1ea03f2edf0070d1ecfc9f04
4f4edad6dbe7fcf5e66a8ebafcb16d29916470ca297b5fba1f57b9216c506606,1,0,1,137.41970528,1577681190,Ticket,d7174010556da8651ee73d6b8909cc1362eb2542127e95d83707b261a9d04c78
6e1cc1662bf1c93a23c58896bae0098aa9624f7e801744e44dcd2ed497c633d8,-1,1,1,135.38200634,1577676499,Vote,5de528f600685344422a5e4ef13f8c4b7c34a2123551c2d96007d8feada77fa8
5e6500c0dfae3e5a9ecc6472ae4cf6eff8e464023162868e66214926f311e61f,-1,1,1,135.78960447,1577644182,Vote,5064917081c21540561418eb5d50b1fa5ed381f2eeb3c3384362d2eb34773e9a
99c9ec67467acfbdb14f5ac48f4eb2e1f74b06a1251a6ddcc79c99d8f92f2d6b,1,0,1,136.55964289,1577637071,Ticket,f55481b6089aefb41d45fca699d6d3cd7d667ad35920855b3d617a0f98b4750d
8772eaebc14a5aabb703d74ee708cc389658ca1293a39a19e373c6efd40e378b,1,0,1,136.55964289,1577633695,Ticket,b8366f89d2f03d148de99d1a08b691fa4a83ca9b16ae68300a60874d0fc909ca
27bdeb8f4c221f80dc99a35e9e159eaa3f7e4f843294c99682c9c46a6e5a7414,1,0,1,136.55964289,1577626670,Ticket,bf74a4c6a41b32c6738680ed0e4700077b48bcab03a59868b55759f5d753224f
19dbf4261b7d1720c2e3f21709b3fa554e4a31e1da8e25e3c9929f029ade2a0e,1,0,1,135.87445315,1577600118,Ticket,4d3f32bc14f3afe7d9a47225100e2787f505e6c53ac0e022c8692310bab85ab3
552025da949ed8b965e74ccef867859f965fdaa59e6f81df01cb27b85be463df,-1,1,1,130.45619105,1577597886,Vote,358a3b54f135ed88b3e32c3984c30c25b146cb0dd65d06ef8765dd37480ed523
2d25715534b7f84fd65274c4c87c844492dc05ae1743112258ebc04f248f1955,1,0,1,135.87445315,1577563495,Ticket,760f9f3beca4c168f504874c173a8f398da452ad51793cf4b643aa4d3b6ac107
dba66c07987bbdefcd05b53d0eee7feea87f576018f25339afcb92b7f4e06a3e,-1,1,1,135.69641704,1577555900,Vote,17f4a28bf70d97045a36b8e37709f2463dba4458f42e48d0276eb6ea3b8ab2a5
dbde56ac284dd2e3446106fc713c165738a57201ee8f25a34a9ece5067d5d361,-1,1,1,138.7815247,1577553464,Vote,a7f8bcddc0aeee3c4be9d06ba016ba7d59929df8f764587be0bfeeb6e35f76d6
81547ab6701e5e8eddca480211335f8b669b7d8cc44432139d042eb4ffd80a15,-1,1,1,132.07607332,1577546227,Vote,45753320a436ec761c38c6c46d44f86cfaaf30c023a4c14745b9ede17d4ad362
634e6ae13f7e5e2a8f842ee068d17360dbeaf09e6c2e6cd5639a0c861b1fc3d8,1,0,1,135.27556608,1577522389,Ticket,e4e732758d05f13ed1f889a7d55a637d1897f25b2109731d620f98c83267ecf6
3a49eb12603a85ce73bb35dcd0e3d77f997d0ab7854a7f74689f8ddf49b3923f,-1,1,1,132.07607332,1577521814,Vote,f0cd2df0a1225818f986b2cce8b0e4fb0e650262959fc6e61a4082f5d3e25ee5
d16408acdfbc743eff0b232a66d32917f19325ed938029fe26fb3c081bbb48ad,-1,1,1,130.45619105,1577489154,Vote,f51cca00748f661cb56eaaa33f9b4c2b8045623563184468f20a3df87e74a911
72fe2ab8317f9d5396f13084d3d0f7e08085071d04999dd545ee023a034519fc,1,0,1,134.03063219,1577467552,Ticket,2d148e5db7fecd3cb84013ba16fb5398d9aedf981696de7612ef1f82e9436423
30ce6f593edad459c54cd2e05b25f54ceae0605e22cde82bb1eb5accd632c123,1,0,1,134.03063219,1577444223,Ticket,223fe781f7fd81f29648285c5e7e5a6ae0f1950b2588edb4870ea70ca0452deb
9176720210591467dd2ecd4297a3fa082428fb14cd7801aec5318f421e1a41e1,-1,1,1,130.45619105,1577442482,Vote,086c9bbe43fd1ac903aa61de02abb269518d74ca6630c22b724cb9e9ef71cea1
cc01437a91daf9ba82f4651b956761ca0701dadbdec3447c1f7db781eb1b9d2b,-1,1,1,143.65748862,1577392046,Vote,39c5bc9941b285faac6fadf3f60e3c62b7112c3cb779450cad3e92d18de078c9
d598371cf276f093bf5648166fedb88622fdd5def6aecf2889cd28514445d9fe,1,0,1,134.5657595,1577391894,Ticket,581eb7a33f532e091cddaee8d8a1dbf24fd59f7a40dc4271e9ef1112fa8bd3f4
351753cfd103fcdda4491b6a2c64b458255ab77680b46ac45843f1501f685b60,-1,1,1,134.07240701,1577370644,Vote,306534a8c23ec5d631291a0cd005c10316f721ae3095f2ae40fc92a29be0542f
3d7072a839db1fcb3ffb95a1ac0da8cffece82c18b1a460c4aa1e5adb621747c,1,0,1,134.8914915,1577368029,Ticket,67a37788b87d0cb3a19c184fa2e78928bf6f81031dcfdd0f46ced22e553cc39a
92928278a1f813392ae6c85c6d98c5d7b6be7619daf5d9671a3a1de4dd666fe0,1,0,1,134.8914915,1577362710,Ticket,d250164634fe58af9162e77ed09a4c42524bea9c8538d9e91a10cc5f0796ac9d
9ac123905e94b150a782638b775f7d2a0c44c34871edc2a771a5ff2c1a027c10,1,0,1,134.8914915,1577358305,Ticket,7985d03356a3e214ead70f932ff776d5a7e49418e5c6b3919e60bc9ba5e7a324
dd0e3d4ccfa2abba82c125d1b58ad2b8ae8fff0ea19a98919de7e4562b1301c0,-1,1,1,127.15229636,1577308870,Vote,6cc48a817458ae76319d893f4dc562ccb12c5f89a9f1b6acd5c6ccac1c01f9bf
e6289cad0f322db7d748b06eade15cdf4316d13095b47d3778bc65f28028c82e,1,0,1,135.78960447,1577288778,Ticket,42902f2e8b2bbac017779b773654975a7d5363c48671e8a7f6d710de820f7cb0
5064917081c21540561418eb5d50b1fa5ed381f2eeb3c3384362d2eb34773e9a,1,0,1,135.78960447,1577284616,Ticket,5e6500c0dfae3e5a9ecc6472ae4cf6eff8e464023162868e66214926f311e61f
c81349281cdd38209d531a327c21ef2d849d5d1b728f9951b07964b887a4cb05,-1,1,1,124.54138547,1577284587,Vote,4fc41792f2f6807b990315f7db718e189cff659034d5e62265bd44dda2f88d39
a04e474ea1fbbf2fb485de1006929dd0d9cb4e27bb452e32fdc57f51264a68f0,-1,1,1,132.07607332,1577280488,Vote,550ad96aa17d2d7626d3f97c6b3db8352b5eb5a0a8e4764e82901b71519ea233
