tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d312787c795742e3ae0deb4bba9ea7e55b97ab25001ce96e41b6193b3b49f6f5,-1,1,1,136.50042626,1591664645,Vote,02407bb862810e6832d7414ffbcb07ec4dd221a2b957fe6b08a7e37e641e65d2
1ffbf2b8276c7c51c6b806744ac9841f76b33aa39257961a6a10603f24398670,-1,1,1,139.56236845,1591522114,Vote,187964748755f8aa8fadd894b0e42af8b5f5d55ab2ad35b7b50917c99afb4233
b23f86c46d7736d9d1d50ecb861424d65f2d32f7a2198482f4a0cd5a8ed9e648,-1,1,1,133.51293062,1591042975,Vote,c3cbca561e32360804fba9f11bb1e779ab6380055e2b1a38923b0679184dd6af
28cefcb9b074ac36cd38ed44fa61932b17a3ba8e8833706b2aef024919d4df39,-1,1,1,136.50042626,1590978790,Vote,72c68a2b5d5ffab4d63b825f8dbc868c6bf2dd994d907c4ab3650a65f33ed280
f6881130c84192dcfce900ddc147c748093c8ae5abacdb38364e70a09a14eb57,-1,1,1,142.66647186,1590781003,Vote,89944d33bd89f2172295cb328921641d7ec8a5b0cd6e6d7f762e959d89085cd5
493bc239ec306ad638045f6ad2b77270f711c16528506b59ccd3a24322d484b7,-1,1,1,142.66647186,1590750565,Vote,c6b390f56acd2b3022ff85b72e929d5a4b59c9d5b6f134461edbc715e3856e67
535cc80311a2b13ef546808aaa6c0a8ca85a7a7020c55251ce887ab44191471e,-1,1,1,142.66647186,1590746999,Vote,14c977ed56784529aaaf35d9d7b3eded8e778fdeee174ca40ec086df1b43b5f7
f08b6666decf93c5c26e5afd1af327b07410741f592690933dc4873be272e9c2,-1,1,1,142.66647186,1590616654,Vote,6bbcaeff9a57f6e63d142a9e4d5e32051b981b8cda29f63de4ca40bdfe54a177
596af0290e51a9f1048a7ee0b6a6df4a25dfe6ff03f6cf04af827f1bbee5a30c,-1,1,1,141.39914348,1590557571,Vote,d6cc6e8a640ecf26b4dac1bd59c17f3e261dde767d3bf9a7241d2a1b2b533bdd
864e683cb091a7a0076809e2c1021859a33c5d813e56cdf8a8e5433b89636c16,-1,0,1,136.3106334,1590494086,Revocation,b36825f7553c246b75719dafd5f8c2d54b0dc5a83c8a1e9fbc6e66229a7c00d0
187964748755f8aa8fadd894b0e42af8b5f5d55ab2ad35b7b50917c99afb4233,1,0,1,139.56236845,1590194026,Ticket,1ffbf2b8276c7c51c6b806744ac9841f76b33aa39257961a6a10603f24398670
2d45cff48756ddba072676fcb7844fdc9a65423fc68bc033dc8a7567c13f33c6,1,0,1,139.56236845,1590194026,Ticket,af6e88dc7f5bae6517b4f81d0b6899bbafb82472de0d0b1057d47db17f3939e3
65aba47ef6653d66c70788e9d891843141b048495f1b493b0309205e72257bf6,1,0,1,139.56236845,1590194026,Ticket,5d6c0872fa0ed45514765ca5334b4acd61998f486aeb424ce15f4ca062f14f27
2be2aa2b741d416d2fadde48d1fad655e82ddf801111127f662c51231384ab63,-1,1,1,136.50042626,1590008801,Vote,06e9364e569b210df589280141d2b4659a866f9fca89fff53bf266e5038bafd0
4c90c0b6cc0e70fd31aa834a8beff901167a4765b5559cf361e0016495640a21,-1,1,1,135.91370968,1589824758,Vote,c9bcaab813ce3c86c53646389c0e49beda8a4469daf3d0ad53d8cf1b17f8e6b6
65baa7ceb0359a1bd7a000b8c3be8bd2d6bf0fee7514dfa6a141e53a4848650b,-1,1,1,152.94528918,1589571814,Vote,4d61e8352726f18095a870ad606d653393ca7e66cb7c7e84460849784970400c
14c977ed56784529aaaf35d9d7b3eded8e778fdeee174ca40ec086df1b43b5f7,1,0,1,142.66647186,1589548474,Ticket,535cc80311a2b13ef546808aaa6c0a8ca85a7a7020c55251ce887ab44191471e
1cb57cdbf7b06c43cd38ab9b9945e6d6c67639495728bf884083ecfa0aa48ef3,1,0,1,142.66647186,1589548474,Ticket,f313deb20bb0fad3f7df78bd1afa95b61a9785f4cafcaebb3ca5e0cef2b4f2dd
6bbcaeff9a57f6e63d142a9e4d5e32051b981b8cda29f63de4ca40bdfe54a177,1,0,1,142.66647186,1589548474,Ticket,f08b6666decf93c5c26e5afd1af327b07410741f592690933dc4873be272e9c2
89944d33bd89f2172295cb328921641d7ec8a5b0cd6e6d7f762e959d89085cd5,1,0,1,142.66647186,1589548474,Ticket,f6881130c84192dcfce900ddc147c748093c8ae5abacdb38364e70a09a14eb57
c6b390f56acd2b3022ff85b72e929d5a4b59c9d5b6f134461edbc715e3856e67,1,0,1,142.66647186,1589548474,Ticket,493bc239ec306ad638045f6ad2b77270f711c16528506b59ccd3a24322d484b7
aaea17ca867489063cfef3ff7964a9fb3b391b14e0f2fa1896d8862ba8447637,-1,1,1,135.91370968,1589328772,Vote,ee6203f780f27bcc5c1bed54adf57e86aba933c221ed62acdf85c0dd8991d25e
7980fa3c8cc7ffbae6e9541275e9335d4ece9b51193ad6df40c15f54837341a5,-1,1,1,135.91370968,1589232362,Vote,c69f9b2bdd1f7d789e521fad91e1a1d9120327c46cfa5ccc3949cfd796017e7d
0f58d97e1480060cf3446637762665dad269338e07b8f3a4444891cfcdc6cc21,-1,1,1,138.28026994,1589185141,Vote,ef9a09ef74651d79080f0b0e3645b1c7aae98d9db45b88e47aa91e5adbcfc93f
9eb173f72014d64d125137bbc7d2c35acc0d47aede40674c5ad89fa35a138325,-1,1,1,135.3521869,1589036437,Vote,c483d34c16dd246d2ff335d834a6cbe50de34106f4887a0cf51b10ab274dc401
63f08da627ade1423e6e3dfddce8f355194a11a112843893541013146ea2ea44,1,0,1,133.51293062,1588974960,Ticket,9fffe2cf71d57e1c9c3dd59c1eab3f1cad5f7b9a7b142ec695395d2238928143
bb666160f53bb06b4ef9d2663d2b76ada2ec1e8059cc121d383733613a18f212,1,0,1,133.51293062,1588974960,Ticket,92145c2e1cabc3294b7b5049a5a32fe154ad12a0e14b75c2710514e8bf1d3c7f
c3cbca561e32360804fba9f11bb1e779ab6380055e2b1a38923b0679184dd6af,1,0,1,133.51293062,1588974960,Ticket,b23f86c46d7736d9d1d50ecb861424d65f2d32f7a2198482f4a0cd5a8ed9e648
b1d0a220fbdd3589474612b620de2c7c752f76e2c7233d6ac9b974115355eca0,-1,1,1,141.39914348,1588939304,Vote,2d026bf9210bc8a0c57e53b6e9e3e8d7da1cefb59d8723c6ef8c34da341b6793
f7fa367647f1be29a0b2e8f0ad870168db4ceeb331ef1c79f01dba196e362a9e,-1,1,1,139.97506129,1588599502,Vote,f03b3efab40fa1ebd650050dfb22651dc81918e64f656f028f695811eb341d01
a90c040f5969882154e9091477e43459ddad3a55b5cab0504518b0084fa21415,-1,1,1,138.28026994,1588531250,Vote,146c23622330f48bd60c374016a4a20daeea1f50ab0cd1c9296f5917371555c7
02407bb862810e6832d7414ffbcb07ec4dd221a2b957fe6b08a7e37e641e65d2,1,0,1,136.50042626,1588344070,Ticket,d312787c795742e3ae0deb4bba9ea7e55b97ab25001ce96e41b6193b3b49f6f5
06e9364e569b210df589280141d2b4659a866f9fca89fff53bf266e5038bafd0,1,0,1,136.50042626,1588344070,Ticket,2be2aa2b741d416d2fadde48d1fad655e82ddf801111127f662c51231384ab63
4f77d284c7e228ec72c45354be414f2d0d4f889b2b2276602b446c087f6d17de,1,0,1,136.50042626,1588344070,Ticket,714a1e1058607684b0e1304a4a870d58bbfa957a564f4344ce4a46b05592396a
72c68a2b5d5ffab4d63b825f8dbc868c6bf2dd994d907c4ab3650a65f33ed280,1,0,1,136.50042626,1588344070,Ticket,28cefcb9b074ac36cd38ed44fa61932b17a3ba8e8833706b2aef024919d4df39
d3e1e12656b09e91893e872dcb1b7c6a51120ca35a8579517c4e5dbb791bbb46,-1,1,1,139.97506129,1588292447,Vote,9e2b99e78eff3019c3f1eb2ee85585d569f3b08224ab001f86bf2a34c5854c02
eda6edadc8fb6112457a7134d62b1fbd0a618b3a42013b517f3956971d8cf9d6,-1,1,1,141.39914348,1588132414,Vote,65df526895ed0448382ac825b70c44bc82ae21d0e503049a4f42053f7fdeecf6
61350caaa47de0ab0f4c08dd0656e08da7b3bc82942705fed3d3edfc89e1b571,-1,1,1,143.39669346,1588108271,Vote,806f285b970bdda46e099b1d202e28db1383e17b3e744f3fb2b650ac0c31d73f
471bd962de545df5d36e10c59c3df427e6bee240cca0a4b5db5ff4f7dc2905bf,-1,1,1,141.39914348,1588052471,Vote,f49442c046f0d8dc0cc2c4b471c9c900b362166bccc72760c7f673b315fbd145
5f66acca4f70b97768807605658deca83917548df39c93d03f951a94ad9353dc,-1,1,1,139.97506129,1587977951,Vote,2342d7b953412d3e3563b4e0dc172010b91c354c8a8ba004f678ba81cf5300c0
2d026bf9210bc8a0c57e53b6e9e3e8d7da1cefb59d8723c6ef8c34da341b6793,1,0,1,141.39914348,1587912267,Ticket,b1d0a220fbdd3589474612b620de2c7c752f76e2c7233d6ac9b974115355eca0
5ef44bf2b121cc08c4bd3140ff53f1b7ce9cc6400c47a346350a5be2f8580a9c,1,0,1,141.39914348,1587912267,Ticket,cf1a7abf1a98c19749c9859e68a1497b5db2bae0d93b991c86fb289de9f1a63e
65df526895ed0448382ac825b70c44bc82ae21d0e503049a4f42053f7fdeecf6,1,0,1,141.39914348,1587912267,Ticket,eda6edadc8fb6112457a7134d62b1fbd0a618b3a42013b517f3956971d8cf9d6
69bc76c876b55e9993fd08a23d39f26203d77ceeec3b205d1a8d962ff6f58bd9,1,0,1,141.39914348,1587912267,Ticket,20b281c3e175720966a3973805995076fc5b234d3e1896c234ce16e15bdc9d3b
c612d2e885810488ccd9b149ecf00c2c527845d071643c5c24c1686d1c882e2c,1,0,1,141.39914348,1587912267,Ticket,37f11f3dd49dd7d02bbb00de947a939a5e08a5989702ed79986df9c486d911ee
d6cc6e8a640ecf26b4dac1bd59c17f3e261dde767d3bf9a7241d2a1b2b533bdd,1,0,1,141.39914348,1587912267,Ticket,596af0290e51a9f1048a7ee0b6a6df4a25dfe6ff03f6cf04af827f1bbee5a30c
f49442c046f0d8dc0cc2c4b471c9c900b362166bccc72760c7f673b315fbd145,1,0,1,141.39914348,1587912267,Ticket,471bd962de545df5d36e10c59c3df427e6bee240cca0a4b5db5ff4f7dc2905bf
1695ddc6d49d267f7f0f40ea35a184e0173ad4628e7549507e0938a62789f044,-1,1,1,143.39669346,1587559002,Vote,7b3e90119903513f47e69d5e909d6e7e7343497347efcf13bacf5837e5b19468
3515723345a4718c4ba12d4950a4523b0025d233ac51dbb49a9929d2ac20eaa1,-1,1,1,157.90901092,1587511925,Vote,f58ba46069b6035934f9707123aba2b2341f6d7a67356d8d28f77d3bda96e6b1
a63de8ae099f1a6ebf2b747a5f182f0f7072419feb62297802c07971bcc8897a,-1,1,1,138.28026994,1587390341,Vote,2b48eaf6fafbbb16b01bc80f159696ada9e64305f6d8f801784695742ae10303
6ec486a7c68d2623f1a39a6c6bbb6166e83c8c1d1b027169eac50b66e32f35dc,-1,1,1,144.56304222,1587360359,Vote,4d592c4676cc2854aee40f5cb1132a395e24277b64278f7dc7efd039d6ef3caf
c98d752e70827d5e6f10a65c5ce4979862f962c2d216f14473c607d3003677d1,-1,1,1,143.39669346,1587273306,Vote,fbe5742d502ffcabc18c53a5751032f8218d50076f5dcdc63ea5cf076db8e1f4
b20d4defb9c6442717f872278f1ee4172fb821bd4357c575b262bc2fcfd8040d,-1,1,1,152.94528918,1587188235,Vote,e93f897656600590189bac1f74767e2d396bb8a4999998522baf172006612436
146c23622330f48bd60c374016a4a20daeea1f50ab0cd1c9296f5917371555c7,1,0,1,138.28026994,1587163835,Ticket,a90c040f5969882154e9091477e43459ddad3a55b5cab0504518b0084fa21415
2b48eaf6fafbbb16b01bc80f159696ada9e64305f6d8f801784695742ae10303,1,0,1,138.28026994,1587163835,Ticket,a63de8ae099f1a6ebf2b747a5f182f0f7072419feb62297802c07971bcc8897a
95ca7e6e1e0fb94f6383a4347701984e63c3c5e3e3dd887f542c795aa7e950de,1,0,1,138.28026994,1587163835,Ticket,2e68d1fb642006cb9d68f5634c9ea4d94d0073cd5f342fb65a52626cda2c6bbd
c61a6e1fffc1597c4c4beeb8aa1be67c50a088b2cf76304e23a6da5b0e2337bb,1,0,1,138.28026994,1587163835,Ticket,9254c7142a3877be8ac25c55cd3ec641f9d464d0dc3164268b58c1a5ea616813
ef9a09ef74651d79080f0b0e3645b1c7aae98d9db45b88e47aa91e5adbcfc93f,1,0,1,138.28026994,1587163835,Ticket,0f58d97e1480060cf3446637762665dad269338e07b8f3a4444891cfcdc6cc21
bbaaefcc4fd93c06649085e704f0dc77c70de5a9ca7f6bcc644beb861ad10f89,-1,1,1,132.80531871,1587125995,Vote,d3323de370cbea86e4737e53b9e3345d04c38c283aa6391ba18d04e2a6fd3a89
fa4e7e2133319b5f722b9165cf9553e28bc9bdb3de75626594712f58b25f81bb,-1,1,1,135.3521869,1586920802,Vote,2cdee3e9cbf2c48247c8fbaddf64285a461137c32b39495ea900924d36c8877f
2355c92ad992bab6e407c6e0937f2d7f7a010bd02ffee68ebcf5546aead9f8e0,-1,1,1,125.86486663,1586868907,Vote,935952fdf9fbdf2c02b674d6fea3c3d0f28cedd13ddb8c8d207217918d7c52ae
073c2065c34f27df756782f59efa3d30b37214a495a22bde3bcb4e014a71c0db,-1,1,1,144.56304222,1586667037,Vote,8e22badf31b651fc136dae3a5f67bcdf526d092e0a926b2c812b881a1e441b23
8778b5e30914f87df4e571774157dbc1f60f7f573670a407ed5b277787ce8eef,-1,1,1,157.90901092,1586653123,Vote,9780b9002177559a1bc72b4a0c645138836b06f137187009f1063163283bab40
f3826d161fb983b82f877790648fdd0cd0557fceeaa5dadd32d5d7275af6ff9e,-1,1,1,143.39669346,1586642171,Vote,b7108dc7553f3779b7f8cfdede6256bf8e9555e369e01e545ed9de15c276a0ef
2342d7b953412d3e3563b4e0dc172010b91c354c8a8ba004f678ba81cf5300c0,1,0,1,139.97506129,1586553926,Ticket,5f66acca4f70b97768807605658deca83917548df39c93d03f951a94ad9353dc
9e2b99e78eff3019c3f1eb2ee85585d569f3b08224ab001f86bf2a34c5854c02,1,0,1,139.97506129,1586553926,Ticket,d3e1e12656b09e91893e872dcb1b7c6a51120ca35a8579517c4e5dbb791bbb46
f03b3efab40fa1ebd650050dfb22651dc81918e64f656f028f695811eb341d01,1,0,1,139.97506129,1586553926,Ticket,f7fa367647f1be29a0b2e8f0ad870168db4ceeb331ef1c79f01dba196e362a9e
5cb2c5f60571f18de64179f71633368f8573447c333b5993695b6c351806a2d1,-1,1,1,135.91370968,1586416662,Vote,b05b6923eca5840737b1e504175ba74187956b69b3caa0c69f10563f178ebadd
b2d14b56a5a9a2ced97919955bd37d6883c78de5cb54067bacfe106d9fc00dd2,-1,1,1,132.80531871,1586416277,Vote,6a9e4b03f8a60b9a1e2713018325be8d2a58e56ed70b2a6727f06174fda16925
f894ecc73ab22d750c70e919b053bd23fcd12447e28c3c79072838cd0752c8ca,-1,1,1,135.91370968,1586139667,Vote,81a254bc2b91d51aa40cc6a2e3f8097f3a24aed3a2ebd391e5a33909674ad4ab
81a254bc2b91d51aa40cc6a2e3f8097f3a24aed3a2ebd391e5a33909674ad4ab,1,0,1,135.91370968,1586010164,Ticket,f894ecc73ab22d750c70e919b053bd23fcd12447e28c3c79072838cd0752c8ca
b05b6923eca5840737b1e504175ba74187956b69b3caa0c69f10563f178ebadd,1,0,1,135.91370968,1586010164,Ticket,5cb2c5f60571f18de64179f71633368f8573447c333b5993695b6c351806a2d1
c69f9b2bdd1f7d789e521fad91e1a1d9120327c46cfa5ccc3949cfd796017e7d,1,0,1,135.91370968,1586010164,Ticket,7980fa3c8cc7ffbae6e9541275e9335d4ece9b51193ad6df40c15f54837341a5
c9bcaab813ce3c86c53646389c0e49beda8a4469daf3d0ad53d8cf1b17f8e6b6,1,0,1,135.91370968,1586010164,Ticket,4c90c0b6cc0e70fd31aa834a8beff901167a4765b5559cf361e0016495640a21
ee6203f780f27bcc5c1bed54adf57e86aba933c221ed62acdf85c0dd8991d25e,1,0,1,135.91370968,1586010164,Ticket,aaea17ca867489063cfef3ff7964a9fb3b391b14e0f2fa1896d8862ba8447637
f65b8c6e8e00c9fd9f8f3eab5eae96d615c1e23425aa3b0caddf4a8ebf5be64a,1,0,1,135.91370968,1586010164,Ticket,2540f386bd3714234c32115fc7212ad4398148a719792de962bc4fb43ec75fcb
e617b673d3d7e94675f9dea974dd08a0981a582bad3d1a579279941d1dfab85a,-1,1,1,132.80531871,1585735969,Vote,8a0dc1f7e6a2276243afed094e1050fd8c1ef3c3ecb60ec181ffc4e61a94a762
93688196ce727d3d1b8c13bbbcba7a1f6ae2650066f9542d0dc3806d69ccc3b6,-1,1,1,152.94528918,1585719459,Vote,195c0c5e0ec2bbf229abe18b8fa75e8d18bab7eeda6f42dd4af9b161eb9f79f6
caf95a926a94db6fb2adaee802eb68a29a94bb7df13f569abde709c915f10d1b,-1,1,1,132.80531871,1585495741,Vote,bcb7ab7bb0f7ccbe62aba8df8b72e2b369717668228d1653aa40512a48779280
0e9d6b05217910033a859b8c0978bde18ab033922d1d1ee95ab3738ef58d8553,-1,1,1,144.56304222,1585458842,Vote,b6141983507cdab2d7dd27d996ef21cfe96be33ebd3ea57eb7174241eb29601e
6029e6a71bcab77ad1f6fee124198183e17a3ef703ae2a8124a300c44f4e6b3e,-1,1,1,125.86486663,1585423282,Vote,67245c28f749f69814d69ba7990493a7418e68b922a0c18e759fd65dc5fd27c0
9cb265f9fdb7ad43f90983c999128983fbf2f3e62f83f289166c1490bd434add,-1,1,1,144.56304222,1585384644,Vote,8af5503a7a755c57bc840362a179ff3019d6a8f6e162f3f4b84fae6db8189a2f
7b3e90119903513f47e69d5e909d6e7e7343497347efcf13bacf5837e5b19468,1,0,1,143.39669346,1585351281,Ticket,1695ddc6d49d267f7f0f40ea35a184e0173ad4628e7549507e0938a62789f044
806f285b970bdda46e099b1d202e28db1383e17b3e744f3fb2b650ac0c31d73f,1,0,1,143.39669346,1585351281,Ticket,61350caaa47de0ab0f4c08dd0656e08da7b3bc82942705fed3d3edfc89e1b571
b7108dc7553f3779b7f8cfdede6256bf8e9555e369e01e545ed9de15c276a0ef,1,0,1,143.39669346,1585351281,Ticket,f3826d161fb983b82f877790648fdd0cd0557fceeaa5dadd32d5d7275af6ff9e
fbe5742d502ffcabc18c53a5751032f8218d50076f5dcdc63ea5cf076db8e1f4,1,0,1,143.39669346,1585351281,Ticket,c98d752e70827d5e6f10a65c5ce4979862f962c2d216f14473c607d3003677d1
5d609c466805434f3f2718d75e46cb48ef82d41b1bb92331c1f10074938ee3ab,-1,1,1,132.80531871,1585142510,Vote,dacafc4f118d2a6c85af9f51d397ae2e6c47a884dab431642d5ad731427c9132
1ddd648d04cf0adf98711c3c6e69727bdcc044a39ca37240e4af3e7109fdba33,-1,1,1,132.80531871,1585101482,Vote,792f32b51fe68b47b362634dda31cecc9216540c6653ccd1cc6334d9857dccaa
53976345b3a0656b41a28a2a2c191cafcfcd61496641f917de6af4eedd0609e8,-1,1,1,144.56304222,1585056520,Vote,605f98609232a481177bfbcd28bfd8dae16fd9d25dbc5e73bd20dc6e1695708f
77044865565821c62b26ab2978b8596350f106a4017c04d123fbd39a7a4d59e5,-1,1,1,125.86486663,1585026056,Vote,7d2d2d7d8b1e87a79750f5376d7a8f698a31fd7e1aface9d16d879bf3aa991a6
6a9e4b03f8a60b9a1e2713018325be8d2a58e56ed70b2a6727f06174fda16925,1,0,1,132.80531871,1584720686,Ticket,b2d14b56a5a9a2ced97919955bd37d6883c78de5cb54067bacfe106d9fc00dd2
792f32b51fe68b47b362634dda31cecc9216540c6653ccd1cc6334d9857dccaa,1,0,1,132.80531871,1584720686,Ticket,1ddd648d04cf0adf98711c3c6e69727bdcc044a39ca37240e4af3e7109fdba33
8a0dc1f7e6a2276243afed094e1050fd8c1ef3c3ecb60ec181ffc4e61a94a762,1,0,1,132.80531871,1584720686,Ticket,e617b673d3d7e94675f9dea974dd08a0981a582bad3d1a579279941d1dfab85a
bcb7ab7bb0f7ccbe62aba8df8b72e2b369717668228d1653aa40512a48779280,1,0,1,132.80531871,1584720686,Ticket,caf95a926a94db6fb2adaee802eb68a29a94bb7df13f569abde709c915f10d1b
d3323de370cbea86e4737e53b9e3345d04c38c283aa6391ba18d04e2a6fd3a89,1,0,1,132.80531871,1584720686,Ticket,bbaaefcc4fd93c06649085e704f0dc77c70de5a9ca7f6bcc644beb861ad10f89
dacafc4f118d2a6c85af9f51d397ae2e6c47a884dab431642d5ad731427c9132,1,0,1,132.80531871,1584720686,Ticket,5d609c466805434f3f2718d75e46cb48ef82d41b1bb92331c1f10074938ee3ab
6c2c445d46a7a9d3a7fa1706a53e30652ef91652cad23c99a079b0a0a201271b,-1,1,1,125.86486663,1584464182,Vote,ffd9848efcf013d947c6b5a2ff9cf5b2c96f1cc3f42a8f3d3aff8bcfb9cbe883
407005b70f591898c7d61f7bdcba6f82c895cc82516cc9039cb46e615c4d9a3c,-1,1,1,152.94528918,1584444693,Vote,380a8cf35314821ca00c9bdf684b2f5663055db9e0716b29993f471b30b56cba
55d3ae6afe67e98c3e4bbf3056dee7fdd49ad56cb9b63a0c3cd9b8479781d7c4,-1,1,1,152.94528918,1584392841,Vote,6ca290cd77fbab2399f0ed6ce4f6b161c3f9e761c8ee8e9a80009a001623e1fa
626c025ac8447ac4babce39351452a93fead009a9cbe79ff7a4988d82682b29e,-1,1,1,136.3106334,1584391922,Vote,4215f2f4577d89fe875ae1836a65c41838cfa224c2ea77b55a0ef34264f09c33
4d592c4676cc2854aee40f5cb1132a395e24277b64278f7dc7efd039d6ef3caf,1,0,1,144.56304222,1584145760,Ticket,6ec486a7c68d2623f1a39a6c6bbb6166e83c8c1d1b027169eac50b66e32f35dc
605f98609232a481177bfbcd28bfd8dae16fd9d25dbc5e73bd20dc6e1695708f,1,0,1,144.56304222,1584145760,Ticket,53976345b3a0656b41a28a2a2c191cafcfcd61496641f917de6af4eedd0609e8
8af5503a7a755c57bc840362a179ff3019d6a8f6e162f3f4b84fae6db8189a2f,1,0,1,144.56304222,1584145760,Ticket,9cb265f9fdb7ad43f90983c999128983fbf2f3e62f83f289166c1490bd434add
8e22badf31b651fc136dae3a5f67bcdf526d092e0a926b2c812b881a1e441b23,1,0,1,144.56304222,1584145760,Ticket,073c2065c34f27df756782f59efa3d30b37214a495a22bde3bcb4e014a71c0db
b6141983507cdab2d7dd27d996ef21cfe96be33ebd3ea57eb7174241eb29601e,1,0,1,144.56304222,1584145760,Ticket,0e9d6b05217910033a859b8c0978bde18ab033922d1d1ee95ab3738ef58d8553
feca7a78b3036511b212cbe4c703a0b73397946797620343f29cc1cabc25b16a,-1,1,1,133.23916461,1584103887,Vote,64178e090ec3fe35ac49628f928b1446140ecc8fb9a8330776c8bacfc5c38bfe
1d0879185d25159e355d0974dc66bd24c133a3274a0c7bb0d529feb3d9614bda,-1,1,1,157.90901092,1584056289,Vote,a211d15ed4dc46f3d44a849c38a3deea307ba5f7acefc08e977788da6950aed0
c182c7d36e9de74f0b9256ede4d2c013fbae28b60f895dc04490e43feedd8cda,-1,1,1,119.84391857,1583752433,Vote,329e1a4a9d91f761a7b3eecf87f3a8f044286fb9aeb32e4bfb2ef699bbfe398a
9ff281fda46cad29b3785ba2bac761180696f9ab99a75fe78c26e2f4bc9d2910,-1,1,1,152.94528918,1583695867,Vote,dad5943aacddcc42f9931d3d4aa63d60b68124a2696a1c176c008d64fbfc9f52
ba429161b9b79f122a18070f31773ff06ad572c4f84fc37fc7896d9e2876ad6f,-1,1,1,136.25224196,1583571360,Vote,ef38dab0916d8c1197327a76ce881792342404d9c0cec7aa0dc193f054b6dc03
f852368e4e3e95ae9fafae363f49295faa200762ddcda06cdbedbe4216cb4051,-1,1,1,136.19422744,1583550919,Vote,a99cc536a0037844223d7800a1584d196a40630501b6fd3c1c961093f44165aa
977bb54a09e6c6cbfbe2ff2e211ddfa0957acfa0f47859845814bb4619069ca2,1,0,1,157.90901092,1583531190,Ticket,ed20b2105f454e2cd171d246049357f49af25316abd66d1b6c036422a9af775a
9780b9002177559a1bc72b4a0c645138836b06f137187009f1063163283bab40,1,0,1,157.90901092,1583531190,Ticket,8778b5e30914f87df4e571774157dbc1f60f7f573670a407ed5b277787ce8eef
a211d15ed4dc46f3d44a849c38a3deea307ba5f7acefc08e977788da6950aed0,1,0,1,157.90901092,1583531190,Ticket,1d0879185d25159e355d0974dc66bd24c133a3274a0c7bb0d529feb3d9614bda
