tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,3,1,0.09512792,1515640183,Regular,f6d212f4fc71a71502839218eca5d6b15be2b5a3a13abae644f75648d2242d40
11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337,-1,11,1,0.09544883,1515263633,Regular,746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607
746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607,1,33,1,0.09544883,1515259028,Regular,11ecbccedd96bae806954d0eb798cd921df1ad0361c6218b7b95d7425e135337
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,30,1,0.09528869,1515033482,Regular,e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,75,1,0.09580401,1515030762,Regular,246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa
246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa,1,17,1,0.09580401,1514799445,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
e40e16a868d16592f449bda55d1f3adec9e7194415438c037587b24ef52999d9,1,19,1,0.09528869,1514305271,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,82,1,0.09524361,1513996719,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,41,1,0.09524361,1513969530,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,7,1,0.09517613,1513665139,Regular,06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf
06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf,1,10,1,0.09517613,1513656092,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,74,1,0.0950295,1513232639,Regular,3aa737036891725033ca6ba72ae4d8bee121548e91502e39e8bc28889e1ae2cd
3aa737036891725033ca6ba72ae4d8bee121548e91502e39e8bc28889e1ae2cd,1,7,1,0.0950295,1513227955,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,59,1,0.09511327,1513054678,Regular,a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b
a04da516d8dfdd0bbb3288cda2e5d75139344539cbcc75ba1912dbadb8d0588b,1,9,1,0.09511327,1512921178,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e,-1,1,1,0.09523067,1512602841,Regular,5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6
5e8070ca2d48bf3bd8de838629def61cebe944b4dff8940331c36dfa6c0e71c6,1,1,1,0.09523067,1512601488,Regular,e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e
18087e3459c11189848c29cd90f46d59a4ce5564548b25b03c1aec139d0247be,-1,5,1,0.09514251,1512249592,Regular,c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f
c644383c068307f8152cdbe651a26338b04398bff348b9ac6aef7d3e2a69237f,1,1,1,0.09514251,1512246965,Regular,18087e3459c11189848c29cd90f46d59a4ce5564548b25b03c1aec139d0247be
50725d896a42513e65b6c7d14a4056daf73445429287b012bbe50682015edc57,-1,1,1,0.05191083,1511547892,Regular,661b65e6a15c38e990b17c9de8fcd336e969922368421b1ce85df15cd3d97c8c
661b65e6a15c38e990b17c9de8fcd336e969922368421b1ce85df15cd3d97c8c,1,5,1,0.05191083,1511547366,Regular,50725d896a42513e65b6c7d14a4056daf73445429287b012bbe50682015edc57
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,9,1,0.09594442,1506187444,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,18,1,0.09594442,1506185047,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
8a580feac64002381c5c0d09dfdac5bf2c44e52fb03ac95ea2e5ddca0f11e69b,-1,3,1,0.09520903,1505890184,Regular,8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48
8cc63411020333481bca63be10bb52231c70bde01bbedfc8f6c1b747398bed48,1,8,1,0.09520903,1505888491,Regular,8a580feac64002381c5c0d09dfdac5bf2c44e52fb03ac95ea2e5ddca0f11e69b
973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828,-1,13,1,0.09570405,1505588518,Regular,f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae
f032f5ee0b96330f8c342e965870372daf789f231471fe668e803531d533b3ae,1,7,1,0.09570405,1505586475,Regular,973649301c25e07b6e124fa50f075a443f429547664a471e8a0ec0db26823828
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,1,1,0.09541363,1505302116,Regular,992555fea5493cd1597b217808b74a8fc5fd8ce241e3371a17cd533a37dfded1
992555fea5493cd1597b217808b74a8fc5fd8ce241e3371a17cd533a37dfded1,1,16,1,0.09541363,1505300965,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
ebf035995e2963fb3083b41557979d9c4b707e67dc1260c184274e4ea866646f,-1,3,1,0.09506687,1505027728,Regular,b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9
b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9,1,33,1,0.09506687,1505025798,Regular,ebf035995e2963fb3083b41557979d9c4b707e67dc1260c184274e4ea866646f
4e19c600209c052400211c9e376a4120ba305e3f9f67b641bc417e759025e273,-1,14,1,0.09532241,1503837762,Regular,b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7
b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7,1,13,1,0.09532241,1503836652,Regular,4e19c600209c052400211c9e376a4120ba305e3f9f67b641bc417e759025e273
7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3,-1,14,1,0.09529557,1502468178,Regular,d4b032d1885ca5ef937f22c9b2928f73968ae28ad56ad9e9dbbaa42d69912761
d4b032d1885ca5ef937f22c9b2928f73968ae28ad56ad9e9dbbaa42d69912761,1,1,1,0.09529557,1502438612,Regular,7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,19,1,0.09550533,1502051855,Regular,20c9ee93a023ecb6365d36d64117c1a7967658e5be0d61c63a85156490008db6
20c9ee93a023ecb6365d36d64117c1a7967658e5be0d61c63a85156490008db6,1,1,1,0.09550533,1502048109,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,19,1,0.09501503,1501595592,Regular,cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a
cd67e60811f3afe09d989c5043919daf1b0954fde8af8c30b08f639c8955c75a,1,22,1,0.09501503,1501594673,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
f3f09c3518526e9cf9437d1176afe43a84e5e8b724f237b52508c6d427f9eae9,-1,16,1,0.09524862,1501399764,Regular,f89cb14d02caf9c53fc7712bea5bf00e82ed1cc87bc68190ce9156436596d952
f89cb14d02caf9c53fc7712bea5bf00e82ed1cc87bc68190ce9156436596d952,1,18,1,0.09524862,1501397823,Regular,f3f09c3518526e9cf9437d1176afe43a84e5e8b724f237b52508c6d427f9eae9
59c6ce796ff373ed26bad565e9591612086f9477a2aa20c167afc063e1a27ed4,-1,7,1,0.09512142,1501225984,Regular,2739f6efc9cac4b3edaf8e65691f3311754ba9dc925e19758d61bfb30a3e50cd
2739f6efc9cac4b3edaf8e65691f3311754ba9dc925e19758d61bfb30a3e50cd,1,0,1,0.09512142,1501224598,Regular,59c6ce796ff373ed26bad565e9591612086f9477a2aa20c167afc063e1a27ed4
1a8e2646ee14f9ab4599811cf1ab38c774d178dbb8040d4f3ae98a67700e10a1,-1,9,1,0.0952306,1501037788,Regular,6dca9126340fdf608f4b0028e8583d568cf6ab5158d82eb2aa7ccc92f32e525e
6dca9126340fdf608f4b0028e8583d568cf6ab5158d82eb2aa7ccc92f32e525e,1,11,1,0.0952306,1501037010,Regular,1a8e2646ee14f9ab4599811cf1ab38c774d178dbb8040d4f3ae98a67700e10a1
f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6,-1,29,1,0.09576776,1500869382,Regular,c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c
c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c,1,0,1,0.09576776,1500861747,Regular,f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6
7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257,-1,4,1,0.09563655,1500664857,Regular,554fdb6ffbf2de5225b8fc12cce093ef3058d5c9887a5870e6a02083f8373166
554fdb6ffbf2de5225b8fc12cce093ef3058d5c9887a5870e6a02083f8373166,1,5,1,0.09563655,1500663126,Regular,7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257
25c9a694f4b55e1fd38580bbf16f51a4188a323c70766ddbdb9fcc8c87734d05,-1,9,1,0.09523467,1500406305,Regular,bed84d873e958b23cdb9b32f2c799e56bcf3f3ffcf51f2388e37ebf33c16ce3a
bed84d873e958b23cdb9b32f2c799e56bcf3f3ffcf51f2388e37ebf33c16ce3a,1,0,1,0.09523467,1500180327,Regular,25c9a694f4b55e1fd38580bbf16f51a4188a323c70766ddbdb9fcc8c87734d05
1628b5d9b04b69a0ee91509a534dff52c690cc31aa0930678993353e83ea7239,-1,2,1,0.09515501,1499995794,Regular,f15070c0f8591a13cc8adcd003e9c22bd9a7376207a356c011fd69a03c4b0604
f15070c0f8591a13cc8adcd003e9c22bd9a7376207a356c011fd69a03c4b0604,1,17,1,0.09515501,1499995151,Regular,1628b5d9b04b69a0ee91509a534dff52c690cc31aa0930678993353e83ea7239
bf75cd58b1ffd414508c5716becfc692efdcb88a464a6232afa95dd46c36b89d,-1,4,1,0.09504957,1499825731,Regular,a1c83422c5220f93ab72adfdce089e5dfe850437fb6d66943059717adff9aa4b
a1c83422c5220f93ab72adfdce089e5dfe850437fb6d66943059717adff9aa4b,1,7,1,0.09504957,1499825367,Regular,bf75cd58b1ffd414508c5716becfc692efdcb88a464a6232afa95dd46c36b89d
1754bc615b96bc7862e8a52faace513d8c7151df94e7fe4efdbcfcc7e337002e,-1,6,1,0.09539136,1499665559,Regular,1a4068ea95f8c9e23f983c7ed98bcf2ee0fc66a2f35ae84801e24284d189215f
1a4068ea95f8c9e23f983c7ed98bcf2ee0fc66a2f35ae84801e24284d189215f,1,9,1,0.09539136,1499663776,Regular,1754bc615b96bc7862e8a52faace513d8c7151df94e7fe4efdbcfcc7e337002e
950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162,-1,28,1,0.09523605,1499496708,Regular,dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c
dfaf241daa0901575fe5caaddb1191f38e5e8a03fe203362d37e2b6cbfc5583c,1,3,1,0.09523605,1499491151,Regular,950835ce15f4ae9ae1af5a7d25f29ca7c583aae13a4b48a074a5c48b0f70f162
f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9,-1,4,1,0.09513037,1499341324,Regular,fd1abb548269dae9468e21603ba55d1e6cbc16ffc0ed1382c841a379778908c8
fd1abb548269dae9468e21603ba55d1e6cbc16ffc0ed1382c841a379778908c8,1,1,1,0.09513037,1499338966,Regular,f8c25eaff103bcec8eb4723996c9e99b573027e9f6080c79864c40a23a113dd9
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,9,1,0.09523559,1499179501,Regular,64498ec9dd9d0e4462d8e2c986cb1779e9ebfd5c8c873a7dda513f3b04c801a7
64498ec9dd9d0e4462d8e2c986cb1779e9ebfd5c8c873a7dda513f3b04c801a7,1,13,1,0.09523559,1499178111,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
b134f5ede8d18c9ebbd770a61fa991cd0b3682c7687f70b3a8c9904d1cc32d09,-1,5,1,0.09559483,1499055019,Regular,f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621
f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621,1,17,1,0.09559483,1499054349,Regular,b134f5ede8d18c9ebbd770a61fa991cd0b3682c7687f70b3a8c9904d1cc32d09
81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f,-1,6,1,0.09520464,1498885363,Regular,458ad29ae01711833d7a097bd0fb403e9dd03499f341c773f87f1ba3a2e03e7a
458ad29ae01711833d7a097bd0fb403e9dd03499f341c773f87f1ba3a2e03e7a,1,13,1,0.09520464,1498884725,Regular,81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f
4714d49bbe60651b8d6ced2ad08127e24901946f6e848e2e8cd2adc4bfbd8a8a,-1,4,1,0.09520421,1498703597,Regular,746d680b640dec271b417d79fe70621de7b95e582aa051dd3543d9c26b93d949
746d680b640dec271b417d79fe70621de7b95e582aa051dd3543d9c26b93d949,1,12,1,0.09520421,1498702390,Regular,4714d49bbe60651b8d6ced2ad08127e24901946f6e848e2e8cd2adc4bfbd8a8a
30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547,-1,7,1,0.09529912,1498584665,Regular,581e6c236f8176d2efe974b30b194b001b5f4695b95841b764e52b06fa8f7bf9
581e6c236f8176d2efe974b30b194b001b5f4695b95841b764e52b06fa8f7bf9,1,13,1,0.09529912,1498582223,Regular,30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547
efbd86c1dac9427aa313647c440e1523466a4b173abeb01496bac34e706195ec,-1,1,1,0.0951749,1498437800,Regular,0b095405fe7fcfb4539954e49e6cece5be6c8334d1e0fc6029571ac571f78fe8
0b095405fe7fcfb4539954e49e6cece5be6c8334d1e0fc6029571ac571f78fe8,1,6,1,0.0951749,1498436163,Regular,efbd86c1dac9427aa313647c440e1523466a4b173abeb01496bac34e706195ec
c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7,-1,8,1,0.0951048,1498303300,Regular,3aa1af1610dda85aa3ae70ed0ce9c8756724d663eefec3f81e33f2ed553d4a07
3aa1af1610dda85aa3ae70ed0ce9c8756724d663eefec3f81e33f2ed553d4a07,1,0,1,0.0951048,1498300191,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870,-1,6,1,0.0955299,1498223502,Regular,328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1
328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1,1,2,1,0.0955299,1498222106,Regular,353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,2,1,0.0952026,1498106850,Regular,9b9a6d59a37e662e7e0e95d0fa388032ad8b071357b0274ecdab666d99c520a4
9b9a6d59a37e662e7e0e95d0fa388032ad8b071357b0274ecdab666d99c520a4,1,5,1,0.0952026,1498105273,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
466f01532e6db7963701b90ab604bc627b62b75223ba2691fd1a913f16ddb2ef,-1,1,1,0.09527133,1497946162,Regular,91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7
91ee32fe6cbad8c465e1130bf63a22abf2daaa0e015a0ad56cb83299ba3802a7,1,5,1,0.09527133,1497945563,Regular,466f01532e6db7963701b90ab604bc627b62b75223ba2691fd1a913f16ddb2ef
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,25,1,0.09514616,1497761592,Regular,a9cad37ce9ebcee8f8f8773d0838a7255650d0f1639883c1369cd53c08c99e78
a9cad37ce9ebcee8f8f8773d0838a7255650d0f1639883c1369cd53c08c99e78,1,13,1,0.09514616,1497753490,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
d48eae3a041a5c5f1ac2e3a973eaea7f09b4c62f3c6818d06b82d78e7290a0b9,-1,2,1,0.09538621,1497584923,Regular,d88c422cce1818722035dd6c32c65f1b0f4d73c929316ae4bbc096957b31127c
d88c422cce1818722035dd6c32c65f1b0f4d73c929316ae4bbc096957b31127c,1,19,1,0.09538621,1497583577,Regular,d48eae3a041a5c5f1ac2e3a973eaea7f09b4c62f3c6818d06b82d78e7290a0b9
07165f92aee94f6d7ca1d5a4ca0d70fa4b311115eddd249d2c282ead669d429e,-1,5,1,0.09527049,1497411526,Regular,1fa75591560aa4f7424a35f59f809794f5db32c26499cc2573c944f9bb8d93ac
1fa75591560aa4f7424a35f59f809794f5db32c26499cc2573c944f9bb8d93ac,1,8,1,0.09527049,1497408045,Regular,07165f92aee94f6d7ca1d5a4ca0d70fa4b311115eddd249d2c282ead669d429e
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,42,1,0.09537259,1497217983,Regular,3051239a16f8c52310a3a5b44f469b83822aca281c5990d52c0342976b8ffd64
3051239a16f8c52310a3a5b44f469b83822aca281c5990d52c0342976b8ffd64,1,14,1,0.09537259,1497208572,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
63f8e547559d72e279676471496620dd42d053cc365088be37e86213cd9a90b2,-1,21,1,0.09501841,1497053908,Regular,a530a526f0560c0bdc8b91c6c70add03bcedf0835f16613c304b14202cde45a3
a530a526f0560c0bdc8b91c6c70add03bcedf0835f16613c304b14202cde45a3,1,5,1,0.09501841,1497053212,Regular,63f8e547559d72e279676471496620dd42d053cc365088be37e86213cd9a90b2
68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f,-1,24,1,0.09532603,1496879578,Regular,859103492df495ef3d28b249d84d03bd2e51a6b5061ba6e04ef9e12375161d0a
859103492df495ef3d28b249d84d03bd2e51a6b5061ba6e04ef9e12375161d0a,1,12,1,0.09532603,1496876991,Regular,68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f
d2508a910c966f626149c19400c3943a06961efa72db166dc34ac6ffe01b8f41,-1,1,1,0.09506526,1496725333,Regular,ce4d8437de200ecf16c8e6f260af9fd54cbca44a969149077749301c6e414b4e
ce4d8437de200ecf16c8e6f260af9fd54cbca44a969149077749301c6e414b4e,1,7,1,0.09506526,1496722056,Regular,d2508a910c966f626149c19400c3943a06961efa72db166dc34ac6ffe01b8f41
41dcb3d94c1ff8ddee5184a7581be96f541dd7505ce0a7e4b47515fea2f5fd3e,-1,6,1,0.09527428,1496552673,Regular,faa593823dd62875e41f836f14d168c98cf16ba7e8f77d7ab83de031f80d3909
faa593823dd62875e41f836f14d168c98cf16ba7e8f77d7ab83de031f80d3909,1,2,1,0.09527428,1496551009,Regular,41dcb3d94c1ff8ddee5184a7581be96f541dd7505ce0a7e4b47515fea2f5fd3e
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,23,1,0.09535568,1496379749,Regular,f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9
f94f066d6ebcb747bd34a049358c96a997dd07dbced52e75eeb618c68d6a4df9,1,4,1,0.09535568,1496372496,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,2,1,0.09528576,1496220509,Regular,2af9cd045156bc3fc63d5b6ad0fe4cdb0324ec4350c0cc3b89d5d232e44fc27a
2af9cd045156bc3fc63d5b6ad0fe4cdb0324ec4350c0cc3b89d5d232e44fc27a,1,1,1,0.09528576,1496216513,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,2,1,0.09531443,1496046623,Regular,d24816a577a89da061147ee6c7fb7ad8eeda5dd0af749dc6d42e5c3baf710ae0
d24816a577a89da061147ee6c7fb7ad8eeda5dd0af749dc6d42e5c3baf710ae0,1,10,1,0.09531443,1496045872,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9,-1,6,1,0.09526718,1495900358,Regular,62666c90a2ddc029ffc8c11f0782167a5bf36b27fb47f7ea27d8cfde1669caa7
62666c90a2ddc029ffc8c11f0782167a5bf36b27fb47f7ea27d8cfde1669caa7,1,2,1,0.09526718,1495899256,Regular,046e2852fbd289e432a9519496ccd59b864faa3f73aba00b2923a833be45a4b9
