tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc576f4216f6d8eb4ede482ec02a8c70bfc45bcbf0e17aeac10639fc7b1f5e2,1,7,1,0.55019555,1521468409,Regular,8ba117e769c17af7945dfb3357dc9030019382fd4d1605c4702201506571fd7a
af05d53348d2746903803aa532ac4fc13e4871ba04d36d964979199cc85c6768,-1,13,1,0.54873752,1521347762,Regular,7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73
7e53ff677dfe1f699cdf5ff1486097408e4381ccb82687f5357e239e1d989e73,1,11,1,0.54873752,1521339033,Regular,af05d53348d2746903803aa532ac4fc13e4871ba04d36d964979199cc85c6768
2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154,-1,13,1,0.54622182,1521211622,Regular,548baefac7766ef5f924e4b94e9ab67f99c60dfdb0d93a3d8b247bab25e6543d
548baefac7766ef5f924e4b94e9ab67f99c60dfdb0d93a3d8b247bab25e6543d,1,4,1,0.54622182,1521205953,Regular,2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154
62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d,-1,13,1,0.55685413,1521094694,Regular,20b3a3c3f45a63809c701638b65f4e32199307af4bfa24561972f3294f58df5c
20b3a3c3f45a63809c701638b65f4e32199307af4bfa24561972f3294f58df5c,1,11,1,0.55685413,1521089187,Regular,62535a7fd81e0ebf3df3bc34365073b8d841aed0707dbd9d27d722687faef27d
75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216,-1,22,1,0.55339534,1520956613,Regular,4c28a73c85d73dbc7a704001695fe3500322fbc14b288e17512d4aae6cd10243
4c28a73c85d73dbc7a704001695fe3500322fbc14b288e17512d4aae6cd10243,1,13,1,0.55339534,1520911818,Regular,75bd0eff8c21ce7aef8f549a63231f8d0d7fdf306212711cf222a9d1e837a216
b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f,-1,13,1,0.54951203,1520796892,Regular,799a6e40a236149651e0a12817ee40b844d1ebe7218327fd0df6f114e8e90837
799a6e40a236149651e0a12817ee40b844d1ebe7218327fd0df6f114e8e90837,1,6,1,0.54951203,1520794590,Regular,b6e50c480ef1f13f89a7422ab9299ae8f19ab639d878cd70dc8f84f803ab171f
c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7,-1,14,1,0.54564836,1520699064,Regular,46c3bdb5b1a0c4e7566cb4ccd76bbef2da6b7b0502ee8c862592ffae7c4e51da
46c3bdb5b1a0c4e7566cb4ccd76bbef2da6b7b0502ee8c862592ffae7c4e51da,1,6,1,0.54564836,1520695999,Regular,c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7
d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5,-1,21,1,0.54837704,1520647741,Regular,d067ba84eb4e5a26cb181b5f05cb359c1922c210a9f6e3ecc88a87969e7be9fd
d067ba84eb4e5a26cb181b5f05cb359c1922c210a9f6e3ecc88a87969e7be9fd,1,9,1,0.54837704,1520605366,Regular,d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5
214d2bf933fa70e0589d779b6d0a988844dc9ea63b5a896bf391aa353b2b613f,-1,8,1,0.54580702,1520498875,Regular,9b39d61988e6f9b3d6c467dae14476c38b0c921f21e6ed5628bca1e4231c55a9
9b39d61988e6f9b3d6c467dae14476c38b0c921f21e6ed5628bca1e4231c55a9,1,4,1,0.54580702,1520497763,Regular,214d2bf933fa70e0589d779b6d0a988844dc9ea63b5a896bf391aa353b2b613f
7e1df6b692c7afac3ca1699396279f1cc1bbe96ef41b971534e324b65556f901,-1,16,1,0.55253711,1520431035,Regular,388496d9a68843c7f347a979280e91833bbd1cc3778a90334d87ffbe9cd54770
388496d9a68843c7f347a979280e91833bbd1cc3778a90334d87ffbe9cd54770,1,11,1,0.55253711,1520399764,Regular,7e1df6b692c7afac3ca1699396279f1cc1bbe96ef41b971534e324b65556f901
1a3cb39380d7b9c8800c005ca5d549f30e7fae35ce821b166269fe95dafe6d0a,-1,9,1,0.4150831,1520332584,Regular,a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5
a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5,1,33,1,0.4150831,1520305153,Regular,1a3cb39380d7b9c8800c005ca5d549f30e7fae35ce821b166269fe95dafe6d0a
34572b1fd86fd6d0c325a167caf40e188177fe96dc9aee55c63575bfc6a95521,-1,16,1,0.39560966,1520178200,Regular,e08b13c2039ae4fd2bb91c30b911eb906a8d8d1d0e4d0ac38fad4a44e1e9590e
e08b13c2039ae4fd2bb91c30b911eb906a8d8d1d0e4d0ac38fad4a44e1e9590e,1,12,1,0.39560966,1520174528,Regular,34572b1fd86fd6d0c325a167caf40e188177fe96dc9aee55c63575bfc6a95521
b2bb7161cd77956b1e5d7b85baec9e8a144fc602990afa52fd035152c63814ae,-1,8,1,0.3953627,1520059484,Regular,f559c7bea44b1221fe2db0571a83ee456054ee05dd3d494f358642e660107f4e
f559c7bea44b1221fe2db0571a83ee456054ee05dd3d494f358642e660107f4e,1,5,1,0.3953627,1520046338,Regular,b2bb7161cd77956b1e5d7b85baec9e8a144fc602990afa52fd035152c63814ae
802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2,-1,6,1,0.39827152,1519856974,Regular,f02636bddcf5f8bbc10a8363d75edb8c1cd244f0961d1169b233a107fedb7304
f02636bddcf5f8bbc10a8363d75edb8c1cd244f0961d1169b233a107fedb7304,1,10,1,0.39827152,1519855803,Regular,802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2
aa92359419739f63c10f5f9df9d082c9275fdb8b67efe65e9b9486e9fa668aba,-1,16,1,0.39704598,1519685605,Regular,dbbfeeae9819bef40296ac9d702b854566b72822619c7ae99e410e10691a396c
dbbfeeae9819bef40296ac9d702b854566b72822619c7ae99e410e10691a396c,1,16,1,0.39704598,1519684654,Regular,aa92359419739f63c10f5f9df9d082c9275fdb8b67efe65e9b9486e9fa668aba
cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6,-1,52,1,0.39913535,1519555757,Regular,2530754ffd58e48be45a737ed8544fa9023b595aae9d76f42a93814f3874fa94
2530754ffd58e48be45a737ed8544fa9023b595aae9d76f42a93814f3874fa94,1,0,1,0.39913535,1519546417,Regular,cc4eba8959afbf5dfa12d69b134f17782cb96ef387939be4be212cde7f390eb6
5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c,-1,18,1,0.39792409,1519475345,Regular,e4509e01f3ef7ee4a6faa72b220f65a2014c1973fe648c293f8b4c07b6137c5a
e4509e01f3ef7ee4a6faa72b220f65a2014c1973fe648c293f8b4c07b6137c5a,1,4,1,0.39792409,1519450611,Regular,5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c
48273ca0a6d1c2b5629389ae1f2564f41e468b812b67ae1791fbf3995e6c69be,-1,17,1,0.39521096,1519394466,Regular,0717989b61a2268eec24841b10680e07d3a3aeec53031dadc3e4ef0ce4e9ab46
0717989b61a2268eec24841b10680e07d3a3aeec53031dadc3e4ef0ce4e9ab46,1,7,1,0.39521096,1519391498,Regular,48273ca0a6d1c2b5629389ae1f2564f41e468b812b67ae1791fbf3995e6c69be
