tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,27,1,0.09505302,1512388315,Regular,6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c
6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c,1,7,1,0.09505302,1512331746,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,128,1,0.09561174,1512198082,Regular,f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,334,1,0.09507054,1512063734,Regular,c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,309,1,0.09525743,1511966097,Regular,51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2
51637079f590dcad73dc3045676b79592dbb92ec37e2fb36591c9311251269c2,1,25,1,0.09525743,1511874880,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
c7d2812aa7262f8d5fdc8cdc173ddd64cf13b3b170467ed2c72d796ba32303c6,1,9,1,0.09507054,1511348419,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74,-1,10,1,0.0951917,1510926097,Regular,bed4ca072a9478c601fcc5352852694be71eda635542f55dfa03ac7ab697353a
bed4ca072a9478c601fcc5352852694be71eda635542f55dfa03ac7ab697353a,1,9,1,0.0951917,1510924533,Regular,357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74
d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142,-1,25,1,0.09530968,1510533080,Regular,2e2e43e607ac8bf6036000529e931f7968682436c04a9e468cbc968d9d168293
2e2e43e607ac8bf6036000529e931f7968682436c04a9e468cbc968d9d168293,1,34,1,0.09530968,1510532632,Regular,d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,19,1,0.09522999,1510100659,Regular,020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51
020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51,1,25,1,0.09522999,1510099121,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,44,1,0.09564649,1509743178,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,96,1,0.09564649,1509727362,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314,-1,18,1,0.09512222,1509330707,Regular,b773a9c1518ef4411bace096983b6a70be16a18e8181f10f893676ea37dba37e
b773a9c1518ef4411bace096983b6a70be16a18e8181f10f893676ea37dba37e,1,22,1,0.09512222,1509322550,Regular,cdc8f83ad9522d1f5ffa9e6d774015fe11b730dbaa9db492fdf3667d78c8f314
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,33,1,0.09524074,1508943651,Regular,1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6
1251787d2bae160107846d0dc995bc6d2655bdc1c7ec0977df2ddbec4f030cb6,1,50,1,0.09524074,1508908734,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
0a51b17cc868cb6443240d930bab78bd84bd61588627dc2c062662fd69607daa,-1,10,1,0.0950548,1508496180,Regular,61853a3bf110d91d604752b94558cea8a508651a79ff52501164155ca12cc220
61853a3bf110d91d604752b94558cea8a508651a79ff52501164155ca12cc220,1,16,1,0.0950548,1508488079,Regular,0a51b17cc868cb6443240d930bab78bd84bd61588627dc2c062662fd69607daa
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,7,1,0.09508485,1508033349,Regular,7304d08e19d4d8a23ada0c7e6e7e7c381bac9ca0c3fd8247daeb3b22be43da59
7304d08e19d4d8a23ada0c7e6e7e7c381bac9ca0c3fd8247daeb3b22be43da59,1,2,1,0.09508485,1508031504,Regular,a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4
7b7646dc0cadc26c05cfa1e33a18fe285f4a3e4a3fabc81d62063d529dd54a7c,-1,9,1,0.09504965,1507625643,Regular,551ea140446c71624c86fab282ca9ed6b4e9fae3ad1e90d2e698cb91448a7775
551ea140446c71624c86fab282ca9ed6b4e9fae3ad1e90d2e698cb91448a7775,1,15,1,0.09504965,1507624550,Regular,7b7646dc0cadc26c05cfa1e33a18fe285f4a3e4a3fabc81d62063d529dd54a7c
aeb28f291e6963271c263248ac2905fdfe62a98d9a4acbc8c6d5d19f0b92ac06,-1,5,1,0.09566287,1507237244,Regular,6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38
6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38,1,2,1,0.09566287,1507236330,Regular,aeb28f291e6963271c263248ac2905fdfe62a98d9a4acbc8c6d5d19f0b92ac06
4e15c182d865a4f4084491e038f7463508a6d2689b446d0957bc0c27a97716f8,1,6,1,0.09518522,1506823844,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a,-1,64,1,0.09513541,1506700817,Regular,668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,35,1,0.09531369,1506474517,Regular,68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78
68132e9b28861eb96b7f284e39ef19bd318c1a8362d9b6efbf3b4ff5f6a56a78,1,21,1,0.09531369,1506472045,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1,1,13,1,0.09513541,1506045184,Regular,dd624f06d4bf65e088f6279d9a693872a2fc08c0e3b712eda3ca044e40846c2a
3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5,-1,47,1,0.09519156,1505679150,Regular,5748a354538399b16fae714c6b1062375791fdf53d81bc30eaf9b4b5f2daf73e
5748a354538399b16fae714c6b1062375791fdf53d81bc30eaf9b4b5f2daf73e,1,15,1,0.09519156,1505673042,Regular,3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5
d9d410a8bb44a65aeaefd5d0c94e72cd71f16c9073e22fbc19759d5f71b55279,-1,3,1,0.09500591,1505332563,Regular,9690bfa70682022bbcbc53b992931350ec2b4fd74228e119339620cc246f9e2a
9690bfa70682022bbcbc53b992931350ec2b4fd74228e119339620cc246f9e2a,1,11,1,0.09500591,1505331544,Regular,d9d410a8bb44a65aeaefd5d0c94e72cd71f16c9073e22fbc19759d5f71b55279
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,280,1,0.09510622,1505068649,Regular,b2f20bbab2b639f78be123be22c3c9d0a5dd8399fc9164233e59bffc5de90d8f
b2f20bbab2b639f78be123be22c3c9d0a5dd8399fc9164233e59bffc5de90d8f,1,7,1,0.09510622,1505016979,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25,-1,65,1,0.09503188,1504748134,Regular,80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4
80f5e2dce9d8f6b4f94dab1a23d92115c9d520871254f5bdc21d91f25d985fd4,1,20,1,0.09503188,1504653918,Regular,e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25
3ed1e8fc505613beb40ce38983f7ad18ec580c291f1ba08d7ce3c61aa69d9a33,-1,2,1,0.09518272,1504328343,Regular,2790c6bb267ea8420e0bd899a47cf9e502dea705010d0a22ad77d0a3abdce31a
2790c6bb267ea8420e0bd899a47cf9e502dea705010d0a22ad77d0a3abdce31a,1,7,1,0.09518272,1504320976,Regular,3ed1e8fc505613beb40ce38983f7ad18ec580c291f1ba08d7ce3c61aa69d9a33
8a396257baf055a3fa58f8d88196b37d0df3ef41e4b5962f67271e146b64cab5,-1,14,1,0.09531463,1504016303,Regular,058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c
058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c,1,18,1,0.09531463,1504013258,Regular,8a396257baf055a3fa58f8d88196b37d0df3ef41e4b5962f67271e146b64cab5
a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e,-1,3,1,0.09537965,1503767823,Regular,6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c
6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c,1,12,1,0.09537965,1503732706,Regular,a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e
f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed,1,26,1,0.09561174,1503463065,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23,-1,15,1,0.09512518,1503203387,Regular,610aad2bf5ee0e6e141bd831204721166a3e4e8ca8dbb9f1b741922ccfe919af
610aad2bf5ee0e6e141bd831204721166a3e4e8ca8dbb9f1b741922ccfe919af,1,5,1,0.09512518,1503198860,Regular,dfe08f7ba7182d24005b00651004e306c389691b046b08a323ffb42fd53b8f23
a63f987818a9b0da4420b1f4f6e8a3c47e04ef8370e2dff2a63afafb8aa6f212,-1,14,1,0.09517631,1502904748,Regular,96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad
96eee0f99ea5b17638dffd30a311b44867c22b2c14c4ce4400beed82701051ad,1,12,1,0.09517631,1502898159,Regular,a63f987818a9b0da4420b1f4f6e8a3c47e04ef8370e2dff2a63afafb8aa6f212
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,58,1,1.03714952,1502713548,Regular,609d27c61c8b6496a1c23f22cd41f4b7c011a17ca2017be4a55090219ea89aba
4b1fdb538163e858ce063a7783dc8ebabdafc64b7e3fe7fce558c5b14e92ff7f,-1,4,1,0.09502423,1502651327,Regular,f276983cd73106ace2f8db924640c2055190b0fcb19277d47363c597388dee93
f276983cd73106ace2f8db924640c2055190b0fcb19277d47363c597388dee93,1,10,1,0.09502423,1502650135,Regular,4b1fdb538163e858ce063a7783dc8ebabdafc64b7e3fe7fce558c5b14e92ff7f
06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48,-1,21,1,0.0954561,1502388301,Regular,edc2d907245d981823de3c48f172bb3e70972a6a4503964201903f2a96b0dd66
edc2d907245d981823de3c48f172bb3e70972a6a4503964201903f2a96b0dd66,1,17,1,0.0954561,1502383824,Regular,06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48
609d27c61c8b6496a1c23f22cd41f4b7c011a17ca2017be4a55090219ea89aba,1,0,1,1.03714952,1502191527,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
