tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3471c5ad43ada57b498cd08e51719f7574f34a02447a3a5426af89e0dca9bd,-1,1,1,56.94921086,1499167948,Vote,9809ea44885cb505750fafacccdcd9729491548d490b41f3d0aadb7a75644551
cc9f07e0d18fe00bfadc4393d66f58ee2b8e007b9b251a4c85d93aa222da1649,-1,0,1,35.84627397,1498789522,Revocation,afb2b59e44445af195a07594b0fe792a78ad4558cba38af7472105dfbf0e5af8
fe3e682653d81a0cc705ecbaa4782878927fddf742cd3969057081896aebe317,-1,1,1,35.84627397,1498659445,Vote,79742eef1a296856249e03b9ca53c3ce4551c458a7c81657c10f5e48452c395d
37b7064ed9d539fe4d120505f758f690dd9e8bfb678b171dd652a7dd7345abc9,-1,1,1,55.80549049,1498594122,Vote,6f479f8af7e0a72b6a3eae86313f0e8996ca4cdf6a7afa130d0bec861e9adefa
864de95e70e80ebb50b8cd33f3145ed8d09f59bd851e07944f74fb8c00efa834,-1,1,1,56.17550716,1498120757,Vote,90531fb8897b4924b114f2643fe9ae9e459ab0a2660025328441c0b7805ae7f2
2e8c2cd82e4aa4e46c3f01a175ef1a61c5ce64b62bd976fb5aa7bbeade3c8166,-1,1,1,56.94921086,1498022288,Vote,883adf1198964ae1014adfc8d3780bdbfc4110b039ff2fd02d0dd0257a3b4fee
1676c451fa8deee85aa98e9e8aa37b2012f4fad5d60bbe3b3655bbab45502aa5,-1,1,1,56.17550716,1498016584,Vote,5423f58db119ac4b7d4b58802ee074478783f033b8ebd78bcbb485c8eb9ad83c
dc5c0d697545675ada5f1dc71de87be0f34389d452821855e0e1d71ee0997b5c,-1,1,1,56.94921086,1497975572,Vote,4c8727d48ebcfb0a6b09a8514b748d89b51b13aecd9743b50f5d0ab68c5b2add
db146cfe05a9bf79f9345d7cc744c881d32d16f02757f19517dbb61c3b54d4ae,-1,1,1,35.84627397,1497933289,Vote,64195a2a67b114b71fb635598b541ddcac8df31408252524ba061d77876e5e0b
ac99c833b4dd09cd9ff0003c211248a70f89a9dff3a318476ec742d12a53b784,-1,1,1,38.82285591,1497828114,Vote,956c3aee1d2c218ab5a3213ec8c195d73832d6115b6c7aa4399142cd50494baa
bdc6729a24384942d6059d0634623ca54c0ddf0e274ac41afecfbbe867815dbd,-1,1,1,49.77798602,1497765947,Vote,3d451acc05c61395dfd4639b622339b21903171436bce2039d2d354725eaa32b
c8ed27642d79430a235f84c6d4b2b484f4a2f3860db112fb0b7abd4f2a08102f,-1,1,1,56.94921086,1497673397,Vote,4622efb1e37d167dc9cef9077c9407d82491c100d1f39f6c48a1315b2bc291d1
b4d35706a60b929c00529e50b62443069a7423b9e9030b894071ecf9f579b961,-1,1,1,56.94921086,1497578367,Vote,43d057e9985607cb023ef105223ea7501808eb081b677d4ecbb2c5a6c82c41c4
1e8750fc8cc150c9c2949d1dd83d4d85849bf5019a52b1df98c8adfe09685f0e,-1,1,1,56.94921086,1497450513,Vote,315902d495583eb5b6981e292b1877d3f481002ea58407d74a161ee473f66417
2b72c259fc5412c89df52f29e090ddb4ab0f5560b242d2e86a57f99b8f479983,-1,1,1,56.94921086,1497146410,Vote,311ac41028fbfd41ffa760625a1201120e69619a8339e03582d3e5518eccfa39
086e4460cc7e50b465e0d740fa83c77e4825a6a808d6543bf496dd8ba361c3f7,-1,1,1,56.94921086,1497099561,Vote,b0775ec83acd75bc45b547149f139fbe6114541066c095752aa752cf1073e97a
0738384f99671b2bb7a9bba469d796b588cbed8bcafb3dfd0762854fb7db2119,-1,1,1,38.82285591,1496937275,Vote,fdfd3876486e12ecc684ade6ad58c4166b76ee15934b7692283056e05bbf48ba
9af1c229473cc995e58c269f921e51c4a9f5192e9baab3250ff48610f15a85c9,-1,1,1,35.84627397,1496704919,Vote,2646be9312a80224c89a20f07405a3e099f4040e5ac7c3878953cc87d5fb3fc6
85a766264617f5bc07a6e4ed5aafb7a4a1ef8e2b920346ea5f25cc1ca2821d98,-1,1,1,35.84627397,1496676893,Vote,3a29a24de7b9c327509c608356ebd307183cd73e5aaac45996654ad8c6353246
cc77cbff5f224a7f663fff5b50379b40a2d099b68ef3b0c51657268a30c6bbd8,-1,1,1,56.17550716,1496597932,Vote,b33b04680dc706ed8be2fb1c9406e4a2e901b3e0eb70208573e10802a00d6b98
24d34f8f74f2f98b83ab29feddbeaffe3c549d4ead1fe7985e522c4cca62d3c1,-1,1,1,56.94921086,1496595002,Vote,16f23dec88298e757f5f5e9ab54d051cf898f1a24f153e193057f76aca1a44ed
72aef39c6e23c950780b43c135ffcd450e416194804efa24bd01a0cba1a366a1,-1,1,1,50.01650073,1496498508,Vote,b03e3160a717d49c3d7972b26119920c27d1772bfb63f92aeaf5144c923fa97d
78eeced81971a1c3b3ec2b771e025f49907d73395b57fdf79daf468899a1622b,-1,1,1,42.46055334,1496424614,Vote,f4305430be62d6664c78412a5ee8c38aee8b66b5318760ee0d979d915fa23de2
878ccb4325655f370bbd17fcc3eb2ebaf5a5f06b41582318026f65d6efcbc730,-1,1,1,59.35329083,1496080728,Vote,7a8a76f2d44048bcfab66e259e1576bd55b0c644293f7fbca602a0d168c99492
c09d636cc29d64bc60a20a7875cf5c560668acefb7c0391ad94813e4876730b3,-1,1,1,42.46055334,1495741761,Vote,d2cdc025807037906448e87408d5c6ca56a4923d48c8664d7dfd353e7932eecc
0b5370655ef5092a753af6ebdb4d6de2e0cebd5ffb2650b102634a1d82654668,-1,1,1,42.46055334,1495699857,Vote,1a2760d3e1fec6f632535028d6e0a18b3e33fafa7628725dc00cd714e95fbfed
164a785bc63e35ff959a6baa94fef9a94325a6817f610801ef5416f753d4d68e,-1,1,1,50.01650073,1495684707,Vote,c9eee3bd3480d9c38eb9bf53e958f96d02d0ffbb56e08ae2b12620acec209e58
c1e4dc2f8c424913135a72c68b90f1f6a5057e94b4a64c478735c3a4b6052595,-1,1,1,42.04757975,1495672646,Vote,4d498474158ccec1d472ce9906329ab06b837f82a07d0073935434ae59b4e346
0492121ffea02d2638939b7278e37ac3b239230b1acb3de89cc996fb2a68dfb1,-1,1,1,55.80549049,1495662012,Vote,66f4bbb025eb478c54b78ea6bc98e4fc9f06992618f63b60633ceba73ae664bf
8b358ac5ab404e83fde187eeac63dbda219e994e294cb6a32824d06c91aa02fd,-1,1,1,49.77798602,1495660203,Vote,caea733ef7645eaedcf60d1de909074caa32d97fe24ccec04280abb82c56ace1
111d6b2778ad29cc7694dfc53cc9c5643630a0e80ac3bbec504e5d546d2cbff9,-1,1,1,56.94921086,1495623089,Vote,3983dfaa2ebb9435801680a195fb873ae88f295441c86fdee50fa7324a4d7a11
e7d805b6ab1e843cad9e73591d07f2be20dd3417aabc2329f3b7faaf51659a19,-1,1,1,56.94921086,1495430643,Vote,8b08588100464ec4fe20be83c3f0c691a98dd63bbb805e6ad67e186f8d62721d
ac3606312b68742e6a489e014cfd23a2dfdcf9e89cae41396c0221149e27ded2,-1,1,1,42.04757975,1495216613,Vote,9b8b97b19672e412fcd3a4075eb1af5eb2a9b681f289d0ef382f06065943d5fb
3486789a6198844c28c46fa266e84bab1f2271fd31696e350d393cbfff3c49bb,-1,1,1,56.99289882,1495203608,Vote,d7527b21cd79be6bb8e3d17e1491ecadf04c0eaaf31d3eb91e52610b095685b0
4cddce4693572a10eec981864c65103215f384f4005f089f27269e7acc857987,-1,1,1,50.01650073,1495068775,Vote,0f0b33e1e73183468120faa017719d9332695e45cd6d2ce1c6444ea90b565f6b
3bc5f9e3840a0ce1af610354ec42892c18901a8ae1386e599d546da25807fef8,-1,1,1,56.94921086,1494945998,Vote,a1d6fa67d41662a59e00256f2e086360a36bad293f21f627f313084aec2ab178
3e23afff32545cd9f3f719584672de0755a1478e92aa63cf333f2dacb8aebf98,-1,1,1,56.99289882,1494849782,Vote,8b9154df6fca1854aa38f3d0807e78b83ef83fad7beb82544c9767f9e58894d6
22422eed2234bba30528e6dc4c1305c3d5ac49ff2352f6a8a1e3404a5733d51a,-1,1,1,35.84627397,1494762721,Vote,5a57f130159d192a7fb6dbf6c46d9999838779aef04ca70142e9f5c74ef43c2b
1e5195fb46d39cbf6ee2b8d574cf739198ae95d48caa214363c72ffc39adb5ba,-1,1,1,59.35329083,1494762601,Vote,84b1760f505b27490365b29b521833e18af6f6deee345bf47f2db82cc839eb49
0f146006d477d6cf7a6a8866b7629f1a93692a6841ba575abf26d97c42294901,-1,1,1,56.94921086,1494755697,Vote,8b12e210ab5c4fffda573acae6a9aebffb6533735b2a70e111b86b769fd254d2
7388e6eb0f3b6ea6ddbb36ec926a6878b5d578002927074a792c6342e8f785b8,-1,1,1,42.46055334,1494744125,Vote,a33bc8b374894d878b6b3fee13eba629a5a3cb9856743d5b129a2d688b2b340a
b3bb8facc4264f08f2b14251db048a0cf69a66bbd7b5faeede6b9dca2832101d,-1,1,1,56.94921086,1494605689,Vote,c6009da2608ac6ea44fef6c19e4e082a6da6ff76ae3ee8ac56f772c7cdf4e466
effd72a784529d4d8812b13501acbe1f15721c05a7d8759e1da5f548a800a3cd,-1,1,1,56.99289882,1494532274,Vote,ddcf19932b0269a9b48de2564cf48e73fbae18a749337f2398178e8b8c521283
8d1739999443a1c9f355fb7bd01c9da142d83b156bf345aa027c4e407bcea97b,-1,1,1,56.94921086,1494515704,Vote,f8d3d38af3953b664a6b5ea22e1ce6f8a694bedd38968fb6bfa0caaa25dfd465
20671650fbecdfcbd956ad0c08b9ac4bb0f3b5065cbcbae9b49c85deb81d8f71,-1,1,1,42.46055334,1494497668,Vote,a6461c9c77379c3299a3afb81e7fede13d50ae1c6ba0ad0cc269205c851bf933
8f8d150febfbeb93272ac607f25436cd5028093a377a5fd05f61855afcd5d231,-1,1,1,49.77798602,1494467896,Vote,e5de88801c14a907510a288792522df42d9ea6a64a493752db883e11d22631ea
3b24c87d0fa9b249e63230bf0106042eb28832a44a21b86f292862c4b5e307ee,-1,1,1,59.35329083,1494408716,Vote,42e17d18b167bc232677e34d57c820dedbf5873107d986ec5de4a3756cb0c0fe
6e0b5d7b8c8f6a060f71ca1b75f4463c7ee6ade43524d28a8fecf13dea499dd4,-1,1,1,56.94921086,1494379290,Vote,d0f6bf538b5c6b24367d30cfc32b4426b0b00c203e36868889e8ae7f888f5754
abdb728cb37b499dcf9fc13d602bc661a58bd3375841ecf0b2ee935c07837df2,-1,1,1,42.04757975,1494338569,Vote,c85e760c10885ac6953505b56e7140db1f4bd75cc23fc47163545810470474ba
af64371a9d8c1b0c9b877ea8121b782ab9bfb5533505610b4c9272546383b890,-1,1,1,42.46055334,1494296896,Vote,1eb14ebc5fd9a9f3b0b29e07d9f5317ea9b015a439223f5bd62a37a39227ac71
70dc709caea578cab052256b631543ae8e23e53b7e7e3ad2795270ae1db68be2,-1,1,1,59.35329083,1494290216,Vote,c6e02a8411c734496beecaae8f5ca42a4b37542d6242df461f75139334cc56c2
2d94c201206c37909c245ea6a9688697c74ab83b657f6499a6258e4040bbdaa0,-1,1,1,59.35329083,1494226548,Vote,07930bccd24d4f9c443a2606da22cd13483844575b44f6534dda562bacf5ee08
d7350c66887f233069ae0c053280537e18322cb38b77530f7a67231ca3cddf1a,-1,1,1,58.98322545,1494218440,Vote,b8764d8218baf365a02f3175f0d660917495e78356fbaed3769d973bfd4555a9
c6c3c76c5998aa537e764e137c0b2f7918857d2b0645ea9634fea192b82b9e7e,-1,1,1,42.04757975,1494215563,Vote,c57b953fd0e58fab6d70a5e8436a9f15776c22270fa0926f37397ecaf67d1595
69c0eb1f6d0e47aa0a1a8b7078975f70e77ea8834e84219311eb06585b30c218,-1,1,1,56.94921086,1494124636,Vote,ec7e458b56fa78f3e37578fbd3f7d68ec6930e8a8a89454b1a5ebd1520548bb9
a881643527ccde13b4d718538cf4d52c351dbf73fa61475cc36e661b2f8d4918,-1,1,1,59.35329083,1494094498,Vote,1f868069aead6ebbe7d064774f2432f0a6472493d8b33d2e032cf50beaeb3413
58f8f08d754747e56a6488f1c28a1b39ae4df06083707dc23354bccbb33efd83,-1,1,1,56.94921086,1494076055,Vote,89c81b19c02a87bc4abc1fb57b1baefafd16e984a042a26f127f7583bdf3dadf
c493df23475b27f8bd5fc50c6eb4bdbd70e731bdfed9f272106ca6dd5c6f729e,-1,1,1,56.94921086,1494066007,Vote,5059b3a9b0aeb2babae88bee6a4196066e9cf79ad999e7ae7b8077f87c49ce72
10c7bdf0123233063ed640be90f9684f67835cfdc05af94a9b03c54ceabaaa1d,-1,1,1,56.94921086,1494035522,Vote,10a2b2ffc0b7e31e12a0dab9b23b01775eec4e768beb3f356dc609139223ae90
a1603e35b4f852208edf17d17fe43661d29eafbb79a980bc4b139ddf25aa9a65,-1,1,1,56.94921086,1494012155,Vote,c161be80319e8f071ffb1787cd27726599113d77fb02e4b4d7b291d23734f868
46afafeca5df94d3469695fdc7532d2ecec3d5b1a58563c4343350157142d2f8,-1,1,1,65.06917124,1494004373,Vote,8f1d4cc2d41a9a868750d7500142a59b250993b465f7b9478e7ab69a3658bf56
31429778eb017c49f7d151ae0ce62859a9584a5e3a7273c84cf88019c53c3529,-1,1,1,58.98322545,1493982286,Vote,0224dd247b44ff5a64bb6f927cb6dc5c9ba8bd1c7df9e043b67e09b38db3debd
ad7f0bf22e12250366fc9aaa3310ac515bee4a06655d9324540014fa2ef268d1,-1,1,1,49.77798602,1493805885,Vote,09f6b0490a509f495eecae76653da92562040da7073bb663d6f969e33d03ce91
1e56b9bfcf68251d346485a2331639e69591467a1e285b2d82d6101ca986ed98,-1,1,1,55.80549049,1493800742,Vote,1756b9e92edd563347b499395ed9c296702031ed4d88f58e357422191270ad8f
c870fccf57301bce4d22cc76a7a9b5de3f5ec202d1a6e6fd8446911458f6cc7a,-1,1,1,37.10272654,1493792826,Vote,e1d412786e418f8faf1af19edc67cbe996e72876467d498e0aa462e1de4269bf
93fc87ab7ab4ebb76042db51c082c638ee4fba503dc362030370f85d37ad560f,-1,1,1,59.35329083,1493763072,Vote,21615089ea0f0254001b4503c4858d6a1e495ae3f063a1b37efd412d9c438129
30ce2cbe13ca27c0a79b03944d8eb95619e577202fc6bca5c91399cef0e7bece,-1,1,1,56.94921086,1493722690,Vote,6b045ffa883dc34eb7c23792f0d901d4c4d395d8cdb65a83b66a8d555e6b55ff
7e0d1965d5afb313a6aafb79a62b6de33c0ea168f15aef4b4446713f9e169ffd,-1,1,1,56.94921086,1493679768,Vote,272bb503779779e5686e3690df031d9c86856802f69433ecdcd374d838d2fc27
7ce8e6d0986edc3ed9e3c998bff90331df1ea3e43345cea5ba3b96b692044dc2,-1,1,1,56.99289882,1493666518,Vote,071b17880360873872ffd7b8492d6bcb333da2c21ffdd83ba343234ec4c02c8a
30741014e48db05115bb5a13827a00f6539a71be763ee841fa3808215ba0c9b0,-1,1,1,42.46055334,1493658112,Vote,7acbfe551f264aaddc74cae672169f7703f3b9a9ca037bfae95ef778b34851bd
160e8008027ad238666b70423521b3c2b2da413f6a5e7123a4b1c5113582a15c,-1,1,1,43.20539684,1493632823,Vote,64e278da2c31d9325dcf59bf0df6aaf3ac7d1520718a22dedee45146a60d8836
9f87314107cfd3b0ce78ecef0bebbf51a52a2f6b978f3e6b0bde48aa076b94fc,-1,1,1,49.77798602,1493593249,Vote,8a8a970e5474109c9720084b2af684ab6fe6610c64f8aedc57816083f658d9b4
a67578793f3291e13418576853cc4627fdfc3e43e0df1e83b23173e0a7a48298,-1,1,1,56.99289882,1493582055,Vote,8083a1acf217d163829daec99d064cc724252e12cc30b445f999f7e555e97733
33e13c027c89e075f18d22ba1aa2873a6684c05cdfb1b1bbbe517dc61487a661,-1,1,1,59.35329083,1493564978,Vote,637ad2b84e0b0bf7dacabee4cb36f0cb9154484b287b640d74525881f5300f4d
3030efad92402b27bb74d72cff4be2d0cee8d945780351a85a6bd899de82ce15,-1,1,1,56.94921086,1493499607,Vote,0bcc8bfd5e28f9880cc1ca1507f8ed8579ab43626d9d134baf126f4f918bdea3
ff4d7a3d3a64edf891cc2870db95c2af9090d1a94934be9c20d96fa5a02498f8,-1,1,1,42.04757975,1493491467,Vote,fe6818cea55d25d3e96cc04f0e12d6daec0695bb7e5edacbde4a5eb9afecff0a
d8b5585de5f752c56a69e719c72a0325171212e36e21112a268fc0f0fae6889f,-1,1,1,56.94921086,1493484483,Vote,33451bc6d4ad6f53fc3a52e56676e46dfd8e975348936c51579370cdd80c57e3
0f7fbd44dfb49ea6bb52ef86dc3d5d7181fba0e7ee2bb2fec9d38c55cad034de,-1,1,1,56.94921086,1493471221,Vote,7d309a10a2153f0592d1c3529fc52f1c8ca093c8dc84ea2de7f0af51b987f382
c6ae7fd2e5bf2cf49ddf46c4cf78f8b839bcbe763b0a9dd33fbdcef3adcba91b,-1,1,1,35.84627397,1493464818,Vote,926230c9d065e23b39c567db6b460526ec20fd1a10fb3daa2008e9b4c5344f1e
d1ea614aa4ef45e4c1c28fdc83b79505f4003514daf134a621bb3862852108ad,-1,1,1,38.82285591,1493455079,Vote,b364f3ec1c1791676d5920609efdd891eac42ad7476c0beacff3afe9fe4eb424
cc2567442f4ee36b04f7841a22590981c5be4a81f5817c15e21a43cbb3f3b8c2,-1,1,1,56.94921086,1493453099,Vote,e8ad62db7ecd0fc8a31d86fa7c213c21228e95982966ea37a4f59a6ce5c105dd
d21941606747bb3bdc36c0740107bf54dde6623ce8c6e5cd2d159b0a505539c2,-1,1,1,56.94921086,1493417708,Vote,e0e03ae776a571e6651c1e4afe239c37ba264b6118b72297a3e6b220bae1ffd7
80e99a76687091eb3c05b685337f76d9e2304a0e037d7268709e527375a40990,-1,1,1,55.80549049,1493367293,Vote,95d52441f9c04f9dc752380be8557217f59b74310d42b6d1a86672eef8b8510c
808747693784bf67761531485ccfd4c819cbc729fbffb3a22842521659565e7e,-1,1,1,42.46055334,1493361307,Vote,90376538ed4479cbb189ea5a0bd12d37fcf123adf4fca838ca32c39ff23f4d79
974437efccf68e00073cc443a1bff524aada1d6c422bcb1dffd99395741c8946,-1,1,1,42.46055334,1493357581,Vote,a62f7c93f2d1990b75bc20b3f5b3ce94e4ac6d5d4f6398d14470ce9a0a810901
3978c8d43959ca0daefe83cb7b33527b5630a0dee75b425af98312ae8829c904,-1,1,1,56.94921086,1493323650,Vote,4040cbcd05a1d8ea489d808419e76fd6efddf2bf970e6300d8b50718b8ae2cec
5b0087eff939687f81950c864828d9b9b6a0e83aa236996cee85286c2dcbac5f,-1,0,1,39.845912,1493298010,Revocation,4f85cf3bc0ec98b02ca919f91bd9f85040bea03f436c28f7c9f88c9c59d87c98
985f457c9526e6d0f4ad126f513d5f68bb8e2609463288ceca4dca0dd952b55b,-1,1,1,56.94921086,1493291454,Vote,0a99a6e293ce454ec15174667023bf61352dfa66bc0b5ea297c0e3d5f7c84145
19749722daa878f40aebff36cac679ec07a45983e65ecbd9a5350228cbbbc396,-1,1,1,50.01650073,1493291336,Vote,32edfdb3bb96f4f2518548c8ac67a33fb5f7af9f2c6584161c0d2971afa6c60f
1aa69345b6bd28a6ab60c655483689e56e8d1926bf88c4ee7aabe6a4b4f473a0,-1,1,1,49.77798602,1493291336,Vote,298d367981c84aeedca5eab4af6dea2af13ded7544ba45e467bd3a62a7dc4774
f87d43402e27eeee79df87d96a8372f28dbe4b41b9445b85b710bdc938079251,-1,1,1,56.94921086,1493285461,Vote,1caf2e56842baa4e5dd4858269c872ee2c7b247c9426d9e73366cb952c79330e
702744947df4a6cf0ef38ffaa944342d57a0b56410a01aa963da0926bf77dd4d,-1,1,1,35.84627397,1493267042,Vote,db02bc9f4636e214bb389d5ddd75288d1ebb8d837ef93a8e6e49882bcf91e1e1
a5ddaaaee11d6a08c7d76b56aa8a669a9c9accaac907d3809689062d0331b5b8,-1,1,1,56.94921086,1493224624,Vote,68876ec6b57edda5c048e98782e71683d7b9803a76c38f1141c3c5ed23c9171d
6203c5209fd1b1d26497d3597b3b65b1683fd9591c4a09e511aafe88c160beb4,-1,1,1,56.94921086,1493216994,Vote,2656746c3db0d4bfecc2e8e52cb534b7d40c00c494a476e56bdd42b93d8c9fcf
483b82ab89edf3fde696fd173e2d1e82040e5e4f15ac2f7f03c68ebdde955c8d,-1,1,1,50.01650073,1493174624,Vote,459761fe95f3d1aa6e66d30e1352a9841906a0fbced26fc555fe21d5817e2232
c742c87c00acd13746e58180691b9df25953e2cf96b7c5a31e60d3157d05c567,-1,1,1,56.94921086,1493170249,Vote,d7d8fda5e3e1eb74a97ccb6d2f11bdcdbd7c1693a70f6278d15922c955fc5086
bbcb147b77b9a4bcc08245b06989c1550f775b800d28372519bafe445a9443e7,-1,1,1,42.04757975,1493148531,Vote,6d93ae3d76a7c008b3d277206905931e34a4a1ccbb53870ee0c13aa0e2c19d1b
726301d977229e3c0e2aa81e66a494b34da87d30a398804c5a7280a9d08b820b,-1,1,1,65.06917124,1493144239,Vote,d4e4948fb139f4ff0bb6bc353384b4dbdd16505baadda2fca30a7fade3172d60
b0df121f33c3d1692c4fdb82772cb7f107e9dd0686c9fdbc6a08cec3317377c5,-1,1,1,50.01650073,1493140151,Vote,9c47a2f9119b91ddf5e2e701efc5fb2bffa12d46bc0ddd133671df2bbf23de24
e3af1f69d3e3d58b839213674ef2ce0e666c67fcefb303ab7f68582eaaca1f7b,-1,1,1,42.46055334,1493128638,Vote,5e6d3748dd586c43701ba50469d83781b94211a5a77740c379a3e0f826c3b540
6e22e8b5cca1ccd98848e8ffb93de7b731782ef3f0fea36a2f141d9299b3c90e,-1,1,1,35.84627397,1493127989,Vote,7509756735bbbd8fa2b12ff1233234692873294c3c200a35d38cd794c6ed7819
d632bbd699cca426e5e215d3ddbe76663d2bea1993d66c51613209d654909a65,-1,1,1,56.94921086,1493078048,Vote,413fe96d5243193692afaf25e484590aa0118c0068a11807fce47a4ba88f99dc
d4e97c1ffca72bc1e75721c5180afa7da8afc7f85e9c2b17893cb11344826e9d,-1,1,1,56.94921086,1493063968,Vote,7e66507b35d20b37ad81bf8fb3142c7761a8045ee01ffdc39ddf4609351695b8
f770da328bfa9535e27bdd091c2deb12c2ca3f5064ba58a1dc78b14dfdfaa502,-1,1,1,38.39699224,1493056343,Vote,ad93287a27f6b30d4c3e32c48cf1e54d23e46c73b836cf63b435ede5675269c8
f68acee862645289b93cdea73e8eecc7d15e6ca61e054c615b48f4d7c425b9b5,-1,1,1,56.94921086,1493045022,Vote,5b0c5aac62f0e6d171733d886c33c4db1ee55fe77bc6281256e6e2332327533c
4e28d249827c387b7438934a2564a682a2ac8191faf57cd8ad19cb449a4cd586,-1,0,1,35.63055414,1492936573,Revocation,0b65685ddb7c9158fe3651b7256cbb7dc935f3cb62083c314ae9ac575e39c998
c3641b244f44b6699c6afa24da5810f54f3b565653a5b0efc4b49c1dab2e4f37,-1,1,1,55.80549049,1492917598,Vote,3fa9d6b29223f285e0b4b16a0d6031227249cacb531cf7cb76a51f2f9caa4de8
a63fcf96a53305b7961ca798eece258cb79cfa91f60d74a8e9b3d4e1e065f406,-1,1,1,42.46055334,1492876081,Vote,13bb4dfd42afeb9cebfc0fff38984008bba48effe3c1cd4160acd51ef47e61ca
721d1a5927e92f5cad13221c2243b2010458f4cae954b016e46225f41f1c5b41,-1,1,1,56.94921086,1492869581,Vote,f8f06ce5a27cffd0c26f4b621a344e19cd6577c46dd2a5064e8713f875504c4b
b84c9519b590e376f74f2fac5ea59bcac6d4af22388ed3760ea003d661357857,-1,1,1,56.94921086,1492840409,Vote,ecff3a843845b50037581b7fe2176b88341115e050f2f36dac04cd020929adf5
1d2a497db8c61a44bee12404027f22da47757487a4f35fa8df7cff79938d28ed,-1,1,1,42.46055334,1492839893,Vote,6e2fa409d2cdfe07733a7bb0bdbb305652a3f476b41228dff5753d4270505971
15adae4953a0cd83dba807364dcf02fa17d6b40bdc9bacd844db258f5474c773,-1,1,1,56.94921086,1492801091,Vote,01521c847eef2bd47ef6f3a541d2f82e9e07413a6759ed48ffbb7efec042be0d
521121e947f773cda496dad63bb24322bfe598c74ca3bbb96f490853589687f6,-1,1,1,38.82285591,1492782721,Vote,e9da61eb361e419feb1ee75fa2df3d4e780a79a10545869f5929f0695be263a5
b02759493d86bd00c77958c4d7c6c091dc1898a646f2e54c32b6aca402e363b9,-1,1,1,56.94921086,1492774871,Vote,180d425508f4e1066ecc5d8c5459f5279ca37fc447ddcbd2fbf2ba06040255bb
b459d63727a0b9438b17c832a4954924c25a3a52bc8e0f87579133e2aa5a6fed,-1,1,1,49.77798602,1492774871,Vote,a0f40bd5b9bd5014124202c1e9701deaa323cb74a30ece891a5012e8a08275e0
3ae7eb1b3a6d4a1b24a13de747c180196bdb531cf3b72928f8f2978153412c22,-1,1,1,56.94921086,1492757403,Vote,ed9a3bd05432475cd9aeb9ef374d69e5bd5e072af49c89b435776e82a33b1a55
2d870808ab53de314173473403b168a16a7e397579f27c6aad93fe3618ab3473,-1,1,1,56.17550716,1492755076,Vote,84c93cc9e84a9a93cf6a88480ec566ba40a37fba5c64762bbeca775d378323dd
5b5811007a526c0166479bf48e8a4eeb0df7a1c8b029aa3ddd423ef9f133a01c,-1,1,1,59.35329083,1492715618,Vote,72a9cee56765620375061da66aae631557aa399b7014bb2540769e8eb0def81f
