tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
906333b4b5cff76ada177054c0d3f800240d79acfeefa55617ed931470a2e2a8,-1,1,1,56.35761718,1493955831,Vote,7ea6910b514107174aa0a158c74341a791342aa70ee86227b47efa3d31f759e0
13c2f1e80eb10a3ac8d5a6f91470f4a4a59f2650d4d28466f38dfba1c270e18a,-1,1,1,28.6737692,1493827353,Vote,13d2aca8831a842799983d43e1263c60a266f63e21d3d82f9cac865b846a3384
7881d2b2008f8dd5e609859d9af551dcda31d84f40456b806bb6cc98d0e28674,-1,1,1,56.34131087,1493632241,Vote,40cbfb6e795142f4a4b4dc0f7201e955be8752fd2ecb0490b27047ffb6f683df
de8456d93a0c9c9d4d88a6babb7a95b2c4197317eb3463b6dc9ac04cb52d0e3e,-1,0,1,35.63055414,1492982446,Revocation,033f0fa4fea3185ee4ef8da7ac01f564dc2fc68c20c995d1e969e4fbf6f52d9b
0973ec60f02c1bc59457f9be6c5334855c7e18c4699c97625ea21fddd9a4d1f5,-1,1,1,45.5091418,1492773686,Vote,1869d17b979ab00a42019b72deb063a7aafd250371f7d2687ee1935879054996
ece2b7651249acbc0db365f1966e047008e728980935af2f967bce3e2dbfa68e,-1,1,1,56.35761718,1492577859,Vote,fdf52f771f8f8cbf3f52603e552814d24f7170706c50dff65e9a0c63c10d7210
b8edde42e72f6e25d6c0e949ee60191cfa9e48eda68157e53fccd66d4b4fcf38,-1,1,1,58.10077377,1492530888,Vote,8e74920190c9d11d0347bcb2ebf31e36735a036fce130ae9807c0d780bdbf18a
0f4d82f179ea60d2f4e9f1fa75ecbc18b391e051f34007648003089910e559aa,-1,1,1,54.50726334,1492341795,Vote,cfb8bb03c8b11df45611762f5d33dc1e34faababb55e84b8f03f52d0870ada91
7c6c9b7eed32d950422fff2a4c291fb1a75a974df9d5f95637e6b991a1c0ec3c,-1,1,1,34.38460958,1492218199,Vote,ec167b230919acc29a7f634a14a253c49e7cf685684db0aa77eaf60af08e7077
9dfc064131a06509ca45d7cb55e411737068c36ed1bf114e7bc5597f651ef956,-1,1,1,45.5091418,1492171305,Vote,61c5bd619f8a787b848d57cf59e616899e9006ba8079c1650abd13ae5e78144e
25af72a4cb74eee1d1bbdab82aa480e99e480791a793eddfe09b8c5e6d0c8ad4,-1,1,1,38.85824149,1492132310,Vote,00f553bbd28440e17f41c8b2a29fabb619b28bbd82f72be12ca2be50aebb21d3
a7a1324ceab4bcf7e5f5337034d9a97f5b6ce711a4f6aefaba3b9f2af1590222,-1,1,1,26.68960069,1491803692,Vote,589abbff96b61a1fc90234f0133a24cbe4fd150a7270d013603bb66e6e461ed4
bd9a7d3e506118b19b9573b06fcbd93596673a0e1ceffe6c244a5cf3c3d8903c,-1,1,1,50.01650073,1491732206,Vote,5268fcced4bfd4652f02622afa7176aa4e7092e8cbcd14ee8184b7379398382a
3a998259887ef9760625bbc9ba7fb9f7c3b41264270147624107f0d6164a92ab,-1,1,1,57.65672776,1491486290,Vote,6eb315280db3875b488e31a4e93e3ff6d4f0a16a7cd9c8c07eca42e66df33633
1b61736fe5e1984d514c41fe0254f6108139ee01712e980a492bcec4ad4c9dd4,-1,1,1,36.60496531,1491338163,Vote,38def814a03c5bbc615138affdc59b84a05553467a81d7ad9d71c12b9480147e
04ce0dbb7154e7aa4ed6daae20f79da216b5372f53052c8c9123a7ee058a4819,-1,1,1,35.84627397,1491095782,Vote,fc6b09e18eedaddf2fdc5a5f82b0da7de0e389829aab0f094d2c0c2efa48f5d1
da196e430d79b983f206b0b1ae06789582a56e046699ebc6359d3d0cb7a7024b,-1,1,1,17.12457447,1491031137,Vote,41faf129ed0e4ad20307a81815f5bf1100e01ade3a8e52dc2347f54628b6bd05
25511ae3c883d57affc7935358155105434574e3bb886872a1eeff47d8f42d00,-1,1,1,26.11917293,1491013643,Vote,0d319ae98feb9590e00e5e3d7291f6f78092697edf310c0ac1c57294455fa622
5ae2d9fdefab8bf993a9e076e3e9f010782c3d8d87e9979b27a20aea96a7e55e,-1,1,1,32.60948248,1490981353,Vote,45a54124abf1d7ca96678bd0aecea815f25be7954c9bc27a56183b450313d272
dfedf48073978b5f0dfd0c405744a32e70dbe34c1016f9b2db875d23ac6e5a75,-1,1,1,45.5091418,1490975848,Vote,1c402f01ae9bcb55bf27873efd2ef81edd79ee9a4d3562e42da3fe2e94f0d1a0
ee7a3e0e9a29a1e8b1c7c5be6dcc88c78d849821ccf6461aea643d4e6c50a9c4,-1,1,1,30.64933516,1490755998,Vote,40c1ad36a11bd6b489db1e174c00379e6ddf9fe0ba6806000c1ec26f754ad963
0ee249c7bae1f3bcc6434f2332c25791a97b621dc80a89818dcb8d035fa3da80,-1,1,1,36.60496531,1490738014,Vote,f732a9d28b3b31b5b45bf203b8aa108e9f219b2d6483bbedd22294b733b97cb6
8366e7e47d7c888aea241d364d0f9b60e2c4facb9dee8ba279e78a6bfb618050,-1,1,1,28.11728698,1490611983,Vote,fb1a0c23f92dd1c6c4a691f83e919fb85c639a8141b50c5c1fa71ab5e5b23fcb
070c95ebaac7ea5e4056218b2f4393b84bd93339cec195e4972f32cc10562460,-1,1,1,34.38460958,1490539391,Vote,8169753c51433b0fce4d3b08e60f065cd01be93d0d702fd46bb50b07b10fc353
d787d4adb3c929ff9002d03648f5089bf8cc55df53165b406ae4ef2b2952e169,-1,1,1,34.38460958,1490331948,Vote,3a6b79b89dcf95a1bfcc36b8f4e8120e17df26d113b5dc09e7360976fd4845f7
f9ada854717c9ffb3c2395651c27a158bd1d0e884230a6246db178966862b391,-1,1,1,21.9191616,1490233256,Vote,706d6f307f031af4d30c48f85359927752ae39db59678fb2bc9437a2b236a963
e22a2251d967b141e0ce9b57310e7e15d7556468bd7b47d3e411641762208aff,-1,1,1,59.72344656,1490115537,Vote,bc207e06dfab6c821f82cba05b043f15457aa9dcb25f823af4b6bdf034a29f8d
47acf91650fd7895a47921ea039777d0a5b88321fc8876476f4e0c226a81f680,-1,1,1,35.84627397,1490105801,Vote,2b0bf00497b27b0bffb0c27d2c28c4d107d40863e8f10c81689a7657e150c3a0
36a2c13e57e8e66f84ff3c511c57f1b4fcb20e61157db0a6ac6280f7ec526dd7,-1,1,1,21.9191616,1490011785,Vote,bdd4a6150b89d9465d3b075266e5dcd8bc199734c7c217f4200853f7ef9f2036
58ad5845c39eba800acf620aeb3869a8a1ff2071bd68888351508c93c0fb64bb,-1,1,1,57.65672776,1489982313,Vote,3864df222a858d63370974b8c8acfdfe4c6d4115e0f0a30133129200f718b543
5bfaf7cbf03f1adc1a97bc501ab90c7d6f98ee6bfd4e0fafbd32c0ff084a9f60,-1,1,1,57.76582469,1489942862,Vote,fb765c661bc5160f1cd0f56a628740863e02a3968260eca390732a0a9f3df44e
b6f675e47285d3313b606bf8eb840366a55576af15c3c739b04d4a996e947243,-1,1,1,58.45261602,1489869122,Vote,2daf9ca00783fb60312eebac869cbd536f94bd4e3e895cde652c631c9e98e602
d89cc33e6f8809ed69cf6102b993aa5da3ad8220c14540ad0eb3d274facc4698,-1,1,1,57.76582469,1489831953,Vote,05743f7863e83344fa2bc1cef3404145407754b53cc64afb90f723d0260654ad
1bd6e002fa5f381bbf477af497212519bf596f7f0e72755bed1167e7b2116124,-1,1,1,34.89559407,1489763388,Vote,eea5f373923afe00d23a4dd9b61acfea01739a9ecda1d48f9e63b132b0e3b861
b9d25f05edc741d6d883f728d99dc09149017653a4a0296095b28c97b435b846,-1,1,1,35.63055414,1489739285,Vote,5b92ec302704559fbc54697c1acd6582c0a9bdf990efe030fe93305d1a553661
a996ccb4cfe618bf2fc55a313e35e3aaee3f237773962ca1d334c384af6a31d3,-1,1,1,53.76084866,1489684784,Vote,222dad154de10450d3bb8e0507b323cf43ef60ac6b5f43a8c2b268efc0c0cd6f
ac0b26bf410cd55e7bf1badcdbcf2231072c92fe22474dcd74e4feaa1834a885,-1,1,1,50.01650073,1489683324,Vote,504dea80b378c559c22cff0850d8517fbac8b11ded84fc321827c7c45cfd40d0
6dca30a18ef8aa7e4f58e3e27d83c3f52f94aa747cc394fd7024639293404ef4,-1,1,1,21.9191616,1489594798,Vote,6916f619da8cc8bceb2931c4eae372bdbd3797623e52d7806bd7f2e6ec744a62
799d23c1e870b98b97bae1e29a5fe035da945d69ce67a8aa35f8d51a2588a1db,-1,1,1,31.01159695,1489575729,Vote,10fe38c8f0bfa6ec4e2dd235a5c44373c8003defa6754641708eeabd39563260
f811c34b1057177a76ea327653af7e8ac3358ea76284c0145a41514d1212e8b1,-1,1,1,54.50726334,1489546723,Vote,34eff110d854445cbe1caddfdf2a349997b4f4d81be26ddecd48d1facf770ba7
d15fd65e478557284332f3ccfb27dff8fcf8c37f11c3b091b98ecd97e7e973fb,-1,1,1,25.03752248,1489513925,Vote,91e4ddcfbd21d7eb3253bfe1d3c9801cb56a761c5edb575c856bdd45d952cc0e
98c25f7a0793b54444785c5c8b3a5e60de25a2700ee6228984f2c2b228f1d95b,-1,1,1,28.53422211,1489431731,Vote,24929a160387b6e72c07dbc033c96d467316edfa98b935e43c708b59ff98dbc3
d87acb693cc33be7d96c330914e268fe6dc9ea89799393856715fa9549a11394,-1,1,1,54.35854427,1489270263,Vote,facd440bc2d5f9482d7acbec32b94dd269a66f2e73e9d8b6edc08815e1b7fa35
05dc05fd0956b4902b8d68f40b76e56081a8c240bbfd773efcf6844490077d24,-1,1,1,56.34131087,1489261611,Vote,07b7e404cafbf65a82779827d0ca05988e4db2fa3e10a098d3d96747eaeb5f14
d3dd5c7c41bc11a7f35e8c561f686a74ec22a5d726241395c96136f8264ae620,-1,1,1,50.01650073,1489157451,Vote,007d8b240aafc2072562356ea7d35f3315ff8861fe714fe83eaa26d372b3def4
f1f23fae030b86151b5d2fdadf8239f8d6ffba709f631d6822f2d22075b0d42a,-1,1,1,34.50701274,1489144896,Vote,4cb945b5f94b3d79dd3e71f761d676d5f28757039ba822d800b2f330345b9803
3359b26f3b43e407b5387499748b608cbe826da4886a9e489adec14f4c35cb9d,-1,1,1,40.30663573,1489099659,Vote,485acb12f1b0e272debcc4703b5ea7f7acb99441afc07394a5a2fe76a541ccd6
c056905e827a75a8df0c42dc013552255bfdfc44219a629fb8a6bea96b6e576a,1,0,1,59.4625774,1488979088,Ticket,ba3d14adb2eebd29ca6edf04845d5ad284f4ff5ac357d5b9b0f6c8c1b7acfa01
de1b123f57a82046aaa887a68149d493e6a6368197518afe8e2c6f67219cab17,-1,1,1,35.63055414,1488944884,Vote,bdcd782a70865b395ef92d08784ef712e40a92410f48b0a6d998d99d66c9d184
85127a3643069731352e9b50b47999996494d40febb6b00e77a702b9e19a9205,-1,1,1,59.72344656,1488914127,Vote,8b776c700c7fa4dd1a529a56924bc913ac9958504bae1930c5ebc58b3fab47dd
222dad154de10450d3bb8e0507b323cf43ef60ac6b5f43a8c2b268efc0c0cd6f,1,0,1,53.76084866,1488827012,Ticket,a996ccb4cfe618bf2fc55a313e35e3aaee3f237773962ca1d334c384af6a31d3
defab45572b298762b699fb116b00090066ee4b619a158ff619a16887970c3c2,-1,1,1,31.78680796,1488734787,Vote,70531d382dfbfb7f2f9f4aef98e7212b3e6a0f72c922a0ead69cbb1581f3e753
7ccd3b732737f6b1a1c465749068d4b7d6f5b9fa80ff4cf53ba84265208fcd35,1,0,1,45.5091418,1488728502,Ticket,d3f15ebaf4cd9d97ccc213532bc1ff5b367dcab0685418d7f34fbd82845e2c1b
1c402f01ae9bcb55bf27873efd2ef81edd79ee9a4d3562e42da3fe2e94f0d1a0,1,0,1,45.5091418,1488718953,Ticket,dfedf48073978b5f0dfd0c405744a32e70dbe34c1016f9b2db875d23ac6e5a75
86ab17461614e7c4aab473d1f86790518d184f20c533768e3b74c2c898d5ca4f,1,0,1,45.5091418,1488696368,Ticket,0304221c8c49102b0619dcd5da6ca1875b0779a78fc8507ae7fdd0c68b21829c
c98d30b866ddf973c7c21cc5e0dca5a7dbde7daceda68feb575a52f760d9bb52,1,0,1,45.5091418,1488695284,Ticket,d94167d2419016db3899572956d2e155c7cc5a98fbb549460253035de48b85c3
61c5bd619f8a787b848d57cf59e616899e9006ba8079c1650abd13ae5e78144e,1,0,1,45.5091418,1488694527,Ticket,9dfc064131a06509ca45d7cb55e411737068c36ed1bf114e7bc5597f651ef956
1869d17b979ab00a42019b72deb063a7aafd250371f7d2687ee1935879054996,1,0,1,45.5091418,1488691883,Ticket,0973ec60f02c1bc59457f9be6c5334855c7e18c4699c97625ea21fddd9a4d1f5
1149fef6139134b6b4b2a2a7a87e2c7e3c82e63859ccd6ec7235ac497592530d,-1,1,1,35.84627397,1488650295,Vote,782fbce1111e9439637e610a368c8bf4f093a9a9518f295cbc13ea2c1a096d11
6182d931c3f32a2a448b8e9f3856de9c886aa6fc83c655f78e4d42f9dbf221a7,-1,1,1,32.60948248,1488642764,Vote,ff1b3e30f73f549d4f9416203f1c1b3ab8ea58147e5c2968f90518653cefa9c8
0ef0f414c403fa3ad33dad8a36da9275025e6e55a98f62e4ee48bcecb7563c78,-1,1,1,28.6737692,1488625995,Vote,8cdfbf8b9bacb8ac7b54870f13894dcb3bd62211cd1986ccbc2ee2a6e0bc913d
0f8e7468751eb309f19ff46a4165f6e2ab53a2a8454c3d910068c96cdd76cf34,-1,1,1,43.94140579,1488624139,Vote,62f091c70d0be0338b47f91af6efd0b7f4c7435a343b273683f0fd170e2006f8
0a329164e0d5c898a8d4814c91962920ee308a0053329ea3aca5ccfb0743e44d,-1,1,1,46.6148269,1488596539,Vote,e377626de3d844c53bc358108390fe4078c398eaafcc8f6e32e2e2de9e5ec82d
facd440bc2d5f9482d7acbec32b94dd269a66f2e73e9d8b6edc08815e1b7fa35,1,0,1,54.35854427,1488568811,Ticket,d87acb693cc33be7d96c330914e268fe6dc9ea89799393856715fa9549a11394
f9c036ad48fd8b2d7d7434497fae52111c241b14511a16aca5ad4cca5d778e4d,-1,1,1,38.85824149,1488554337,Vote,c2e8b0fe32fa4f7f2074ca7a496e725ae29736609edc30bbc3728427400a3abf
efdad5e3bafa9a298c514201f28fd73c53d3d5a6bc611acbf60f73e91805505b,-1,1,1,35.63055414,1488552562,Vote,b3de268522e8cd9f3ebe9d3e434c87166d45aacf8af5df393d48a10c15e6b82b
