tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059481d2cb5934de96fa756e4e4fa7c4acbf571a34d234d8191346efdcbe77a4,-1,0,1,0.0090809,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
059481d2cb5934de96fa756e4e4fa7c4acbf571a34d234d8191346efdcbe77a4,-1,1,1,132.79629201,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
23a4b53bacd39eea20a026538c800ccfc4d048187972cc96a75ae2d04e0baa5e,-1,1,1,132.79629201,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
23a4b53bacd39eea20a026538c800ccfc4d048187972cc96a75ae2d04e0baa5e,-1,0,1,0.0090809,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
54241a3049caaae5b9c145c7514e0b5e843dbade471397d57062e8cdd5b8cd59,-1,1,1,132.79629201,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
54241a3049caaae5b9c145c7514e0b5e843dbade471397d57062e8cdd5b8cd59,-1,0,1,0.0090809,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
960f12c35c83660d0ce3bd2d60b0a808da1b5d9c012dd1b0c3b54f4d1b8221fc,-1,0,1,0.0090809,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
960f12c35c83660d0ce3bd2d60b0a808da1b5d9c012dd1b0c3b54f4d1b8221fc,-1,1,1,132.79629201,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
a9bb3530a8f0c7e4a6b7ed37d3f305f11d91cb65d02fb5ad18baee4d414f2228,-1,1,1,132.79629201,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
a9bb3530a8f0c7e4a6b7ed37d3f305f11d91cb65d02fb5ad18baee4d414f2228,-1,0,1,0.0090809,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
de028d69c50b9e639d17d62c8ad0278368388f1e93de79b196c3d5390fec7656,-1,0,1,0.0090809,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
de028d69c50b9e639d17d62c8ad0278368388f1e93de79b196c3d5390fec7656,-1,1,1,132.79629201,1584730396,Ticket,0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,13,1,132.79629201,1584729116,Regular,36a241894be9a7e1c5af0892fa9dd178bf612d5d8f212c1c588e6754e10ebfce
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,2,1,0.0090809,1584729116,Regular,23a4b53bacd39eea20a026538c800ccfc4d048187972cc96a75ae2d04e0baa5e
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,3,1,132.79629201,1584729116,Regular,23a4b53bacd39eea20a026538c800ccfc4d048187972cc96a75ae2d04e0baa5e
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,6,1,0.0090809,1584729116,Regular,54241a3049caaae5b9c145c7514e0b5e843dbade471397d57062e8cdd5b8cd59
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,7,1,132.79629201,1584729116,Regular,54241a3049caaae5b9c145c7514e0b5e843dbade471397d57062e8cdd5b8cd59
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,18,1,0.0090809,1584729116,Regular,de028d69c50b9e639d17d62c8ad0278368388f1e93de79b196c3d5390fec7656
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,19,1,132.79629201,1584729116,Regular,de028d69c50b9e639d17d62c8ad0278368388f1e93de79b196c3d5390fec7656
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,10,1,0.0090809,1584729116,Regular,059481d2cb5934de96fa756e4e4fa7c4acbf571a34d234d8191346efdcbe77a4
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,11,1,132.79629201,1584729116,Regular,059481d2cb5934de96fa756e4e4fa7c4acbf571a34d234d8191346efdcbe77a4
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,0,1,0.0090809,1584729116,Regular,960f12c35c83660d0ce3bd2d60b0a808da1b5d9c012dd1b0c3b54f4d1b8221fc
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,1,1,132.79629201,1584729116,Regular,960f12c35c83660d0ce3bd2d60b0a808da1b5d9c012dd1b0c3b54f4d1b8221fc
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,16,1,0.0090809,1584729116,Regular,a9bb3530a8f0c7e4a6b7ed37d3f305f11d91cb65d02fb5ad18baee4d414f2228
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,17,1,132.79629201,1584729116,Regular,a9bb3530a8f0c7e4a6b7ed37d3f305f11d91cb65d02fb5ad18baee4d414f2228
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,4,1,0.0090809,1584729116,Regular,f6c40079f901588aa5a5a32008ca51b2c98b00e2fc7be27c3087a80bf2713381
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,5,1,132.79629201,1584729116,Regular,f6c40079f901588aa5a5a32008ca51b2c98b00e2fc7be27c3087a80bf2713381
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,20,1,0.0090809,1584729116,Regular,b5840283f0dc356f218702f7397e6a601043806245642d17ae68466d18e340b4
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,21,1,132.79629201,1584729116,Regular,b5840283f0dc356f218702f7397e6a601043806245642d17ae68466d18e340b4
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,14,1,0.0090809,1584729116,Regular,abf9f585ad30e3df96931d23fcfd6ef00b86920043ed85bb9b2e91edeed6045f
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,15,1,132.79629201,1584729116,Regular,abf9f585ad30e3df96931d23fcfd6ef00b86920043ed85bb9b2e91edeed6045f
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,8,1,0.0090809,1584729116,Regular,a8e7473d3f31fd9ad358d2d2f78f7ef7e614ee0036876ca4bef8c1fb001894a5
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,9,1,132.79629201,1584729116,Regular,a8e7473d3f31fd9ad358d2d2f78f7ef7e614ee0036876ca4bef8c1fb001894a5
0b1c9eab9a84c78fe526750e55b5bc0bf376c8789d7bfdb308b4dbdd48b61c3d,1,12,1,0.0090809,1584729116,Regular,36a241894be9a7e1c5af0892fa9dd178bf612d5d8f212c1c588e6754e10ebfce
