tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b7036b2329615af2a18a09429e099ba427e36732a55089eb5fa8362c59a310,1,0,1,0.99612,1494082773,Regular,89f19d0d5f1c2a70b0b0c377b3d25478e3d01312347a1f5728518405153a790c
25f5450b76d7f6764ae36cf8600c14e53427e9813199d567ada7aa3658bb656b,1,0,1,1.00104,1493978561,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
a6db94f5d6702fa2cd40e4d90467acb8ec128696fc9c7f21351a25b041875da6,1,0,1,1.001595,1493884414,Regular,c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb
0282a924b1037a207cf32f67db33f3fc6e405e7181dbb40539f8476e0e2ec4e1,1,1,1,0.99941,1493799018,Regular,44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798
ad5ddbaa6c6315c516e2f797f63fd3efc121d21ce87f1fbdf7c09a3a914ece34,1,0,1,1.002104,1493703454,Regular,bd540d1ec4b9ab82843d889bc0e71cc69e8d81b7426f526b4b16404dfc457326
843818c0d90457b0d8559a9bd3ea99fa978c0d4b018a08c00ebb2ea1f53cf9a1,1,1,1,0.995872,1493625537,Regular,959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3
54e6a4f55b35265a9063d8f2a742b7af0bb98e37b1710c579e7733653e853633,1,1,1,0.999708,1493537173,Regular,a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf
c6d570d950aca16941bf4cad6ddae8e4f44e12e9c92e99b9f07226a26cb832d7,1,0,1,0.999695,1493467320,Regular,4634ab6272800bbfeacfed81e113f20b1de6bed462c22c3627bf8b07139b2def
7a2f22c36af1dc6a007a046a853f9ed3c80ca3fcca41aa0eeeb3dd903c80ffe2,1,1,1,0.9992,1493389994,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
42d24a870a51e6f38cfecfb16d349b7bf81810734f94a9762550e8772ebdb595,1,0,1,1.003501,1493294506,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
32392fb5ef0d4e16b1852e05cf12272adcc6b5785c6341e6546481f8bca5469f,1,1,1,0.999329,1493196049,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
8d666798d652ba07d9a17f4d731e43ca10382ecf164571f56f2ed5c811545e7a,1,1,1,0.996055,1493129255,Regular,120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3
18b2bb052888001932d38bd1798342d03084cda6a71439ec564efc70704ca566,1,0,1,0.997105,1493076992,Regular,1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2
cd1ec0f5045339a4fe83276a78f7ea1067c577ff232fb4797c8b1776830f115f,-1,3,1,0.99688,1493034675,Regular,854f8e7dce00d32da0f4d8c20996beb1132e021d716bc415c9ae48b0385aa1a6
6d9f7cec42cdd25618518f35c9e6ce6508ac857d36996aaebfc81ba078ade6cd,1,0,1,1.007877,1493021970,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
854f8e7dce00d32da0f4d8c20996beb1132e021d716bc415c9ae48b0385aa1a6,1,1,1,0.99688,1492891128,Regular,cd1ec0f5045339a4fe83276a78f7ea1067c577ff232fb4797c8b1776830f115f
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,28,1,1.548387,1490742157,Regular,8be0e3e347c7baece621fa3e4c52c72f6e9fa2eee0ba1195ec264701aeea83b6
8be0e3e347c7baece621fa3e4c52c72f6e9fa2eee0ba1195ec264701aeea83b6,1,0,1,1.548387,1490605234,Regular,7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1
28699ca62b8944183e8937b2b8b93e062644db30e1ca6fda134c003140ae9986,1,0,1,1.07683395,1489550574,Regular,601d58b2a522cf7c9c0a13203890e07a76f7aec9115db32472a3f002662bcdf6
5c70e8c4a4aece8a314db737881689825f05cb520484cb426d3ac48f5bf9218c,1,1,1,1.058151,1488201649,Regular,b69c6bfe07e193927a6cbc49b55bfdc41c2194101dee9400477234f798f4dd41
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,32,1,2.491361,1487589030,Regular,4e5f13f9ecdec5006f03afe22a832a341f47e6e78e903f10713c9408900eb5ca
366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9,-1,28,1,2.48465,1487589030,Regular,ee5566188ac82f7713a02873a7224aa5e96abfb62d4d5c62d496c4bb7f4aa000
4e5f13f9ecdec5006f03afe22a832a341f47e6e78e903f10713c9408900eb5ca,1,0,1,2.491361,1487304021,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
ee5566188ac82f7713a02873a7224aa5e96abfb62d4d5c62d496c4bb7f4aa000,1,0,1,2.48465,1487230013,Regular,366fa85c90b9f71a6b66b515581388e41e1304050e705d54da25caf2820826a9
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,36,1,2.486518,1487189823,Regular,f253083bb8bd3f1ef66d4ed54a570cea6dfc0d1da27f4712dbad9605d86c505f
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,37,1,2.487455,1487189823,Regular,43b57a91ab44b2fe1409253d2b924c6f14e00420b9c96b78c44783eff0629632
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,39,1,2.488034,1487189823,Regular,10c40038984969609c2561c1e2a888100fb3ba388c08887fee1c3985356a8f88
a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92,-1,40,1,2.489721,1487189823,Regular,d20f1e9732e5f7dd3357079342e253ad2072302e29e1842aab5de6ac1864d68d
f253083bb8bd3f1ef66d4ed54a570cea6dfc0d1da27f4712dbad9605d86c505f,1,0,1,2.486518,1487137023,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
d20f1e9732e5f7dd3357079342e253ad2072302e29e1842aab5de6ac1864d68d,1,0,1,2.489721,1487062102,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
10c40038984969609c2561c1e2a888100fb3ba388c08887fee1c3985356a8f88,1,1,1,2.488034,1486992578,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
43b57a91ab44b2fe1409253d2b924c6f14e00420b9c96b78c44783eff0629632,1,1,1,2.487455,1486916994,Regular,a876efb859fc65b20efac5dc8a8dd276663494e52cb5f3844ec87ecfbd8e9e92
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,31,1,2.481243,1486883654,Regular,52fd5b155b45108ca255408e6dcc725e22f4329493074594d4aaf98d2d33c721
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,47,1,2.494255,1486883654,Regular,9e41e5a4faa9764730fbe34c19947431afc702e6794a770cb151d27d871a9b65
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,41,1,2.488577,1486883654,Regular,e4eb9f4fd5974c075129696fb19feaa84bbd48821b6120f1bc2d061183bb9081
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,38,1,2.4865,1486883654,Regular,22f0fe598f108ed81e6673e06955b2659d888184f51aadf259f288ffdcf515cd
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,37,1,2.486081,1486883654,Regular,e90dc3671f77d7c28054894b8e2db02d727466c2781a49e5fce3c15a0491273d
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,36,1,2.485727,1486883654,Regular,5f29b62dcece259ec6b8ac02a8cb576d92bbc8a689d6a3e950a8d15b25789466
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,35,1,2.484498,1486883654,Regular,63a458a31340519404b44b88e3eec02dede3610c9d5b4a29de454c5384b62b4e
76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a,-1,34,1,2.483575,1486883654,Regular,efb886ad429ba72ac434d16d21d2b1969c589e743c50d6347f8e879105b682ea
9e41e5a4faa9764730fbe34c19947431afc702e6794a770cb151d27d871a9b65,1,0,1,2.494255,1486851394,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
e4eb9f4fd5974c075129696fb19feaa84bbd48821b6120f1bc2d061183bb9081,1,0,1,2.488577,1486774846,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
efb886ad429ba72ac434d16d21d2b1969c589e743c50d6347f8e879105b682ea,1,1,1,2.483575,1486703790,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
e90dc3671f77d7c28054894b8e2db02d727466c2781a49e5fce3c15a0491273d,1,0,1,2.486081,1486621611,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
52fd5b155b45108ca255408e6dcc725e22f4329493074594d4aaf98d2d33c721,1,1,1,2.481243,1486547033,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
63a458a31340519404b44b88e3eec02dede3610c9d5b4a29de454c5384b62b4e,1,0,1,2.484498,1486483347,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
5f29b62dcece259ec6b8ac02a8cb576d92bbc8a689d6a3e950a8d15b25789466,1,1,1,2.485727,1486411115,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
22f0fe598f108ed81e6673e06955b2659d888184f51aadf259f288ffdcf515cd,1,1,1,2.4865,1486333400,Regular,76f619c1057be827f7918c3d3d60125537a6297ea544d30289afdbded387846a
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,31,1,2.506262,1486255085,Regular,3dc14fc19242b78cc81bd1f43707ac0c99dd13404029e10a7fd0cfd26a76d3e8
3dc14fc19242b78cc81bd1f43707ac0c99dd13404029e10a7fd0cfd26a76d3e8,1,0,1,2.506262,1486253093,Regular,3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02
