tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c51d55aab64f62511ceb0b9e9d672b7b09146af7d6b0c25ca3b6bf2a706700,-1,1,1,126.97911673,1569232767,Vote,2bbce73696a5828e20aaf06316bcc6c5a982dab442865b2fb73e68a07e054ff1
2bbce73696a5828e20aaf06316bcc6c5a982dab442865b2fb73e68a07e054ff1,1,0,1,126.97911673,1568887845,Ticket,39c51d55aab64f62511ceb0b9e9d672b7b09146af7d6b0c25ca3b6bf2a706700
5bafa780cb982d0f335c07c04dcfae3a4a99c918566fdf45e4237356cd380eaa,-1,1,1,131.16548651,1567769116,Vote,03160694acba052f2e1bfe349f275365ed63c503865155c2918e7ae710fbd022
21ce96d224b9f6c90c9946e669d364bb06147532b4e92e33bd0a36ec3f422df7,-1,1,1,128.75468314,1567432732,Vote,9b55221b6bfe49170a34fcb396f75c4695127dafcd85ca55ef0dadc0eb13a4cf
4de4c369358ecb6b835d0f4ca2ac3d6a323e05a02110421ffb2e4fe6efb81fde,-1,1,1,129.53901278,1567293949,Vote,e0f5906efa0de106e97aef84eae845dd10d7044b5b047cb527a6d0e8603fb04e
e0f5906efa0de106e97aef84eae845dd10d7044b5b047cb527a6d0e8603fb04e,1,0,1,129.53901278,1566898190,Ticket,4de4c369358ecb6b835d0f4ca2ac3d6a323e05a02110421ffb2e4fe6efb81fde
9b55221b6bfe49170a34fcb396f75c4695127dafcd85ca55ef0dadc0eb13a4cf,1,0,1,128.75468314,1566595548,Ticket,21ce96d224b9f6c90c9946e669d364bb06147532b4e92e33bd0a36ec3f422df7
6ce651ccfa78a2f66b82efc8807d7f28ae639414facef6bb548560df1b253112,-1,1,1,123.89026135,1566475536,Vote,3194d8b726d645d2991eb6e5580681bb82bc71a257ccac3d87256d1c63cfbf11
03160694acba052f2e1bfe349f275365ed63c503865155c2918e7ae710fbd022,1,0,1,131.16548651,1566294446,Ticket,5bafa780cb982d0f335c07c04dcfae3a4a99c918566fdf45e4237356cd380eaa
3194d8b726d645d2991eb6e5580681bb82bc71a257ccac3d87256d1c63cfbf11,1,0,1,123.89026135,1564770947,Ticket,6ce651ccfa78a2f66b82efc8807d7f28ae639414facef6bb548560df1b253112
