tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,7,1,0.13929748,1529110812,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,4,1,0.14052456,1529110812,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,3,1,0.14568624,1529110812,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,2,1,0.10715858,1529110812,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,1,1,0.13020472,1529110812,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb,-1,5,1,0.17466958,1529110812,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2,1,62,1,0.10117338,1528734421,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1,1,144,1,0.10081012,1528219090,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,101,1,0.10715858,1527783930,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,120,1,0.1233568,1527442995,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,59,1,0.17466958,1527180554,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,78,1,0.13020472,1526920437,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
52d542f006e8a66cbcfa875eae6514dbe085006d6f0bad9558716fc91afb9793,-1,2,1,0.1670605,1526813451,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
52d542f006e8a66cbcfa875eae6514dbe085006d6f0bad9558716fc91afb9793,-1,0,1,0.26076414,1526813451,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,80,1,0.1083932,1526751514,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,28,1,0.14052456,1526580681,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,125,1,0.13226164,1526405415,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,156,1,0.14568624,1526233795,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,205,1,0.10206166,1526059830,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,126,1,0.1670605,1525978831,Regular,52d542f006e8a66cbcfa875eae6514dbe085006d6f0bad9558716fc91afb9793
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,95,1,0.13929748,1525797814,Regular,bdafe117626b800d685265ef8245cddd707cf7a2d4d2a49346de3d30fd144acb
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,94,1,0.26076414,1525716926,Regular,52d542f006e8a66cbcfa875eae6514dbe085006d6f0bad9558716fc91afb9793
