tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020d8a22e34c62346c79ac94ab236097681aa111f0803a9338e6d270a17e05f9,-1,1,1,118.88659039,1550418472,Vote,6c7970020dd49439a8fe4ea9b1a65f6de0e35040073372cf5ad0f33bd9fd135e
e177a7048fa796bfd93159d6ffd8b229cb70e76dc1778b31f30bf6d6ea01876e,-1,1,1,118.88659039,1550317001,Vote,3d99e0fb7bfdaca2ce9c0fc628f585d4026a8cd56b0b3c694d852e32882e28d4
186bb73b818ac56c47379e2170d8ca889a3d13cf832b32e61b2f65c9f64643ce,-1,1,1,102.90303323,1550272224,Vote,50a4e191765becc5b7db864807a019e847634e8832d8326dea021fbcb185048d
a8e77bb54573c2f74f01016da3f4048ca8590e23afafb47bf69c7444f557b852,-1,1,1,110.53164969,1550267406,Vote,7924f50159e443645a6cdac8e072dec242025345d5ded1286eebe036aa82cb46
47ceb7d3de484036c433558ca30e52fbb669f312d5a4715806d8f7d4cf263614,-1,1,1,109.98165599,1550203228,Vote,977d30779ba0122a4bab24a5d7b1669c007f812f6946609bcc14ca73a376c80d
3d99e0fb7bfdaca2ce9c0fc628f585d4026a8cd56b0b3c694d852e32882e28d4,1,0,1,118.88659039,1550157376,Ticket,e177a7048fa796bfd93159d6ffd8b229cb70e76dc1778b31f30bf6d6ea01876e
3e1771f84c5a9b28258d91d3f68ffd905624c949a5684db0bdda8e3be8afda4e,1,0,1,118.88659039,1550157376,Ticket,1f4c701049a49ec3b351aa6da3a0a047ff294b54622218b95f46191d8872f05b
511f577ca684836ef9361edadc26334fc4eef0ddcc69741a8889ddd2918ab7dd,1,0,1,118.88659039,1550157376,Ticket,f25ad4bdad8124038de873f1c26e298c1fa73c41882b76dbd6fb7165ec60cc07
5782b267421f3c954bf33e76c65a8ce945920c2cf88a158df26be3e14a5c8151,1,0,1,118.88659039,1550157376,Ticket,db50c6845ad41107458da2b3c971fae6b025b989e95b9253d152a28cb3a160ec
6c7970020dd49439a8fe4ea9b1a65f6de0e35040073372cf5ad0f33bd9fd135e,1,0,1,118.88659039,1550157376,Ticket,020d8a22e34c62346c79ac94ab236097681aa111f0803a9338e6d270a17e05f9
a1258d28fe968ccfaf3022c17016d2d9e0ace2ec17d0ff12a18dd56bde612641,1,0,1,118.88659039,1550157376,Ticket,001fe2280e675f1f93bd925c8a4615e53f24c3e2951e4b3671d7e4823ac1b3ab
e31a214a2ffec469bf78ba1a731b12964f78c7147a71cc3a7267768cc52a9874,1,0,1,118.88659039,1550157376,Ticket,3c64b59134790200ed696937a998ae5b4831760523d8d419d69922227f3c65b7
fe6f927b9e9743cddfa72dfe75647a00a35477e9d2bf045d6a745e152c86bd9d,1,0,1,118.88659039,1550157376,Ticket,cfe01c860d1d6dd37ea04059bb329b23c8f80cd41343d53564516e35c5872d79
419ea030ad6079f45952659f43549a85629da67ebafda920bdca3b73778dd5fa,-1,1,1,110.62709367,1549785156,Vote,609746b575286be61485d631ad1dea92d36bfcb2bd0fbff03135c994b4c3ba41
c390cc206e79e0715422791aeed4d3a35825222358bb19b9b394a3c168930b14,-1,1,1,101.71325704,1549720468,Vote,4b34092dd52bae226f5d28bf58a72cdf7022fbffc8aeec58f846385f6dbc1b7a
952163f220948b836e8b8f016ce7f5884df97ebaf4e0435a325b4a572e88732f,-1,1,1,101.44539944,1549542253,Vote,9c2637dddbff2e37b43cffaaca3423e4fca0be5a8b88008541946e79a4a518b2
88da409a96e7e9b2354798086c987f8e3ad17c84a32b6d47f9a9ca06bd366755,-1,1,1,110.62709367,1549526432,Vote,9f1f20eca3d361ac1b4a8f5a0fc3e587ce4db8ec9377f565c03f4b5aba52b08c
6fd4eb0146319b0c63f58852909cc09411d937bd50f659883655ee890a42f573,-1,0,1,97.79394818,1549263730,Revocation,7774c9a9f15faa86138c951a05ac5a6b901845786299a3c23a76ea6341916b7d
9f1f99a39eab3543a89561388ecbc78ae063f07d18d11e13622b1691afe0aac1,-1,1,1,109.98165599,1549167538,Vote,9694ac696df3cb4f3bf15413ecc81cea693d39c9baf082cceaab1e0cf19cf8a5
571749aec46043d0f625d4237c3f8e665d2e4b0841cbfeb3a34478c4093f7942,-1,1,1,100.74732978,1549138562,Vote,5c0a055ad337eacbb89381aa1e5a82f7c9af2f81c21f8a7725bc9c80b689d83f
f1098381706785eb867aa969138588ea6fbe7309d931d937978147cfd73cfd8d,-1,1,1,102.18555919,1548908416,Vote,ab75ab2b761071764c621c324b2c82a5a065720ae1bb19f3b5d5cbc353e52066
69fffa5796656e9b934ced16e4c2165b0a8ba408180570ee1c5fbc86a39ebfc0,-1,1,1,104.84427435,1548879837,Vote,b2fd500c59a3890ed8508160955ea70e45df22180528aa0c831845eba1dc2a11
609746b575286be61485d631ad1dea92d36bfcb2bd0fbff03135c994b4c3ba41,1,0,1,110.62709367,1548854033,Ticket,419ea030ad6079f45952659f43549a85629da67ebafda920bdca3b73778dd5fa
83ccb7c42c2c34206a384cb1916de896557097b4c54e93ed4ef888b5ca1256af,1,0,1,110.62709367,1548854033,Ticket,f41da916ac5ba505129e622b4e20bc96105a0263ad021ea520d645f0057e6584
9f1f20eca3d361ac1b4a8f5a0fc3e587ce4db8ec9377f565c03f4b5aba52b08c,1,0,1,110.62709367,1548854033,Ticket,88da409a96e7e9b2354798086c987f8e3ad17c84a32b6d47f9a9ca06bd366755
455bb43c0f7f7acd92b057341c88088564b0ce9c6f67effcc863ae8d65dd1d91,-1,1,1,110.53164969,1548765940,Vote,2aa0cf813f1da2d15b2b97da62deca7fa4d17c14758c57f744d67ae8bb30100a
7392e9478ef3675f160c0668786074caf7ff0f979cb85383715c712faa0118ae,-1,1,1,102.18555919,1548701203,Vote,cb9c952df56588cc45b1d6f58e48a1dc62dc11a846f6c4d1647e145cd43e1187
053785bf3620551b0cf2068896d0364d77b1725c2f49d270ab1be4bfd561d332,-1,1,1,102.28339456,1548612273,Vote,7a83290fd0dc78c39f8c1a8a50af275acc34a67ea909ca370c05f9a08af9b952
2aa0cf813f1da2d15b2b97da62deca7fa4d17c14758c57f744d67ae8bb30100a,1,0,1,110.53164969,1548512091,Ticket,455bb43c0f7f7acd92b057341c88088564b0ce9c6f67effcc863ae8d65dd1d91
49de88ac9738c4bfc0a2c206a373e396090174d7f7408f586fd337e99809da12,1,0,1,110.53164969,1548512091,Ticket,735d0323e4369b8d7b4646ed7966234011699e7060ae43fffdffbe12f3ea43e6
7924f50159e443645a6cdac8e072dec242025345d5ded1286eebe036aa82cb46,1,0,1,110.53164969,1548512091,Ticket,a8e77bb54573c2f74f01016da3f4048ca8590e23afafb47bf69c7444f557b852
3932d16e06dbb3b7a727be1189ff47cdf0585c837cdd3eae2b0d23fe4f661dc1,-1,1,1,109.98165599,1548234664,Vote,a6082da8460a79a11a716324a738f94aee051ff30ef19e49cc4406485159eacd
c5d466dbdb5f376c56d55bc074ecc1aa37d3c3fafa78f4957f2a942491ea0423,-1,1,1,108.75475049,1548179926,Vote,16c6f1614b371a3ce5abf3ae5b09ad545d6d3d7daebce3c90e6adbe2b15cb9f6
2f5a8f12175ca1bcedf73d8b248361ea7ca071f5ac75472a005c1f28922b00b5,1,0,1,109.98165599,1548068092,Ticket,42900ee1904a77d8a0ce4513b021ca29f1939074d918d183957ddf607397236a
9694ac696df3cb4f3bf15413ecc81cea693d39c9baf082cceaab1e0cf19cf8a5,1,0,1,109.98165599,1548068092,Ticket,9f1f99a39eab3543a89561388ecbc78ae063f07d18d11e13622b1691afe0aac1
977d30779ba0122a4bab24a5d7b1669c007f812f6946609bcc14ca73a376c80d,1,0,1,109.98165599,1548068092,Ticket,47ceb7d3de484036c433558ca30e52fbb669f312d5a4715806d8f7d4cf263614
a6082da8460a79a11a716324a738f94aee051ff30ef19e49cc4406485159eacd,1,0,1,109.98165599,1548068092,Ticket,3932d16e06dbb3b7a727be1189ff47cdf0585c837cdd3eae2b0d23fe4f661dc1
ee40b2ba84b7cb7dd00d4760ea076ff009ae55a2533298636336658e2640427c,1,0,1,109.98165599,1548068092,Ticket,8527f2cd89083ee0c1c03993bfb7ed797d3c6bf1a50fca46961165ae41807dab
95025a9bb2a69b99b02c56ed763347ccca8a64e2cf6d877858509ab937352ee6,-1,1,1,100.19848573,1548018473,Vote,49ca5481f6a4db053b38c8651c15d23fcbd2c417c59684c59ea096f9bb1e37c5
3cdca6264e8f8ab9cbffac519fdd9bebfb05d4c10ce7a3f72c900b7d5c001ab8,-1,1,1,102.18555919,1547987997,Vote,72a8b168518fd558b752950aa7d7953519f6d9b070fa000fb9fad1eb139d866f
42def99639f97c157d7131e78e2a36b7bac21135ac592acf4bc75f99b72acd63,-1,1,1,101.44539944,1547965489,Vote,051b2a5dae24ae827fd8635adf1a30a5787ff45c527a407475e76dbb4a1d6323
0da7d0133e04ab6f9484fef9288fe68b0024fe2392c59f79b811a824674ece8d,-1,1,1,101.44539944,1547891716,Vote,47b81bd1fa951cb0ead79a3b014cfb5dfbf59359f52ff78a75e59274a405d721
5a979df6db6167a3471444e5e93d90cc16354771ac4989389c996142ab50935a,-1,1,1,105.93259303,1547882038,Vote,5979863c8af786129ea7aba1e8b667552c9ded2497ee6fa1049db3ec6e399b04
97903cb7410dc3757d55d83b69690af4d5f6ede5ca6c344028e920a3c3f57559,-1,1,1,104.84427435,1547749493,Vote,e5819d483208021e6d0bfeea63fb323b62ef80cbd65fd55bff25aeee9baae15d
ca24bdbae208af495da0d42b95782a922132bed61c5da483ba724b93fd6fdf13,-1,1,1,101.71325704,1547631612,Vote,ddc62e769d927746716875a2c0a07af774303f6ab6cc4c95a7e75841251d3cdb
37cd4de99aaa5f6fbd3d7c1dc3eef751c8be60c7774b91e0a80dab9e230fa8e1,1,0,1,105.93259303,1547597573,Ticket,665bc70b68ac0f6aa1098e1aa9af44fe25b97434a02685a3a6c9e0b61cb2535d
5979863c8af786129ea7aba1e8b667552c9ded2497ee6fa1049db3ec6e399b04,1,0,1,105.93259303,1547597573,Ticket,5a979df6db6167a3471444e5e93d90cc16354771ac4989389c996142ab50935a
bacf8e0186e0ab80c0634cd19e3100ecb27874ac5b16438f2c379a66f5a9f43f,1,0,1,105.93259303,1547597573,Ticket,486fb0f1e8135c1070d609419716cab811d020d2a2b9303456e9c98349385aa4
f8313297c0718578f78b0d1999032532a5864e3a999ce3ed2e1f594cb3c60ade,-1,1,1,108.75475049,1547304708,Vote,69bbcc239f7f10ff23bd6fd8abf1d567fd5c8dd700474d6e4f5b84870b9be822
4f9418d816c9e0680393a6f4dc849601eee607354a230d372939ba4f3e4cb3ab,-1,1,1,108.75475049,1547258383,Vote,b0cd21d338350a0b1f85e377e4f64f73cbb8dabb76bcecdfdbff35dbc518330c
9aa45380e1b9c1268ffadcdc0737671e35a6071fcee0765579cfa3533774c12f,-1,1,1,102.18555919,1547254852,Vote,72cd97ee612e166e6f98b6fb46352998d6634661553b54333b7ef68c016284d1
16c6f1614b371a3ce5abf3ae5b09ad545d6d3d7daebce3c90e6adbe2b15cb9f6,1,0,1,108.75475049,1547037515,Ticket,c5d466dbdb5f376c56d55bc074ecc1aa37d3c3fafa78f4957f2a942491ea0423
69bbcc239f7f10ff23bd6fd8abf1d567fd5c8dd700474d6e4f5b84870b9be822,1,0,1,108.75475049,1547037515,Ticket,f8313297c0718578f78b0d1999032532a5864e3a999ce3ed2e1f594cb3c60ade
b0cd21d338350a0b1f85e377e4f64f73cbb8dabb76bcecdfdbff35dbc518330c,1,0,1,108.75475049,1547037515,Ticket,4f9418d816c9e0680393a6f4dc849601eee607354a230d372939ba4f3e4cb3ab
3d97617fca76c8d9a15379284eaf4373682a6f4d653fdd235479a94bd934cac4,-1,1,1,106.9348612,1546768600,Vote,290c6eeca9ea9d8bffb7a6d5a6dbdd42c6e28bcc8903773493bad9b2031eaaa5
1155840419cb0a32a8cbe6dd8e1b8a958ee50d3c2107e9071b540145eada426d,-1,1,1,102.28339456,1546743176,Vote,e97cdb22535a66421e8de48c2615fca47a9f39180f431266423671ed832ff410
706f5aa7fc483432f3db93b2063b2cdd6b54216845a269a2ae8b65ac49d97d39,-1,1,1,102.30324103,1546577648,Vote,b39006c2746c24bfcb91e5a9c2ac04c318a3b975cb11b968ccbf71f91b191fb7
051b2a5dae24ae827fd8635adf1a30a5787ff45c527a407475e76dbb4a1d6323,1,0,1,101.44539944,1546432945,Ticket,42def99639f97c157d7131e78e2a36b7bac21135ac592acf4bc75f99b72acd63
47b81bd1fa951cb0ead79a3b014cfb5dfbf59359f52ff78a75e59274a405d721,1,0,1,101.44539944,1546432945,Ticket,0da7d0133e04ab6f9484fef9288fe68b0024fe2392c59f79b811a824674ece8d
9c2637dddbff2e37b43cffaaca3423e4fca0be5a8b88008541946e79a4a518b2,1,0,1,101.44539944,1546432945,Ticket,952163f220948b836e8b8f016ce7f5884df97ebaf4e0435a325b4a572e88732f
67759a1b5890b1e2ad14fb245008a967b76298a4fd8bb25e73aa4c9f535bc5d8,-1,1,1,100.74732978,1546204545,Vote,513b3a77856b18c607c73aa61956c4f78fb3d8d559cfea6f02edd3f2979b93dd
0e4ee5311795c4e5d7b3045891e0a90cf639297713d80027a823d03aa9454ae8,-1,1,1,102.18555919,1546191052,Vote,0d4dcd9fb33bf7d7fb8f7ebc8defd16e6e42a7185a532df4bace69cefc8fef5e
d54b2d24f23b927088874954396e119f24554378b1bb6c0469ffd1b11947d461,-1,1,1,100.74732978,1546070249,Vote,0ce7a43490964bfa461d9f0813f5bdb50480ba06b73fe04e67b25cb0bb888340
50a4e191765becc5b7db864807a019e847634e8832d8326dea021fbcb185048d,1,0,1,102.90303323,1546006186,Ticket,186bb73b818ac56c47379e2170d8ca889a3d13cf832b32e61b2f65c9f64643ce
29d74686d375314d93099bf7393ebf7f04c67747e18929ead5d3653231a08fd2,-1,1,1,104.17959533,1545871100,Vote,09ebd52516ef0abd7b039ff6f1117c364082fb7f7c14992973c7f69700980e7d
290c6eeca9ea9d8bffb7a6d5a6dbdd42c6e28bcc8903773493bad9b2031eaaa5,1,0,1,106.9348612,1545448235,Ticket,3d97617fca76c8d9a15379284eaf4373682a6f4d653fdd235479a94bd934cac4
2fadb95a0f74a487801514643e9408098866101f5cc00b6ec4bef6a76ffdbe55,1,0,1,106.9348612,1545448235,Ticket,2978c65a8384a3efbdf00f8c0589102b4acde21b1ba9a81c9af9a3b07eec579f
b55dcd261dde8ec061095ae0ba0d5dd9acad82c3e6219ed2f539611bd7ace959,-1,1,1,101.71325704,1545198466,Vote,ac1e997393301c057e0e899666817be0a716a0892484a36c7ea512883c0075b5
d9189f8d076398da9cbba30a6b18f302e323040d0418e649d54bb40569da83a0,-1,1,1,109.83420154,1545106258,Vote,083c7260235cfa0c6279d03891b8d42a65bc137a47a865fabdf51a3a7d51064a
0d4dcd9fb33bf7d7fb8f7ebc8defd16e6e42a7185a532df4bace69cefc8fef5e,1,0,1,102.18555919,1544970438,Ticket,0e4ee5311795c4e5d7b3045891e0a90cf639297713d80027a823d03aa9454ae8
72a8b168518fd558b752950aa7d7953519f6d9b070fa000fb9fad1eb139d866f,1,0,1,102.18555919,1544970438,Ticket,3cdca6264e8f8ab9cbffac519fdd9bebfb05d4c10ce7a3f72c900b7d5c001ab8
72cd97ee612e166e6f98b6fb46352998d6634661553b54333b7ef68c016284d1,1,0,1,102.18555919,1544970438,Ticket,9aa45380e1b9c1268ffadcdc0737671e35a6071fcee0765579cfa3533774c12f
ab75ab2b761071764c621c324b2c82a5a065720ae1bb19f3b5d5cbc353e52066,1,0,1,102.18555919,1544970438,Ticket,f1098381706785eb867aa969138588ea6fbe7309d931d937978147cfd73cfd8d
cb9c952df56588cc45b1d6f58e48a1dc62dc11a846f6c4d1647e145cd43e1187,1,0,1,102.18555919,1544970438,Ticket,7392e9478ef3675f160c0668786074caf7ff0f979cb85383715c712faa0118ae
3774e8ad78ba3da4837c7a881a7a2c290c2385c11622ff060c1f820c1313a93a,-1,1,1,104.17959533,1544883926,Vote,a21615a93d5adbdf944f22ac8ee6519679460301ccb548803accc3a41c85d035
408ecd73d45bee4ee102c18f7d031d903c6e7b9a393d983dfb594a07bf944573,-1,1,1,104.84427435,1544832233,Vote,dc96e514271c5f983a370e6b74e2ddb2ce47f9a44de6f5788d5157ea6b4f8a8e
ae20bf23cca530732e7cfd16cc5e46cf3a18d16a4f895227cdf345769f88e4bb,-1,1,1,104.17959533,1544801231,Vote,439b15ca9f88f639f2f1192326093a01bc2a1cb11a1dfada40231c91edb23107
44f2579286edbb7e220527259b779aafc23ed5161e825f4dc607bae59a0176cd,1,0,1,102.30324103,1544620760,Ticket,3d52ea5709b22a268e3862af7f19b5a07d1d8a9a8c28c1bf9b113f22b46568ef
b39006c2746c24bfcb91e5a9c2ac04c318a3b975cb11b968ccbf71f91b191fb7,1,0,1,102.30324103,1544620760,Ticket,706f5aa7fc483432f3db93b2063b2cdd6b54216845a269a2ae8b65ac49d97d39
2a62f1ae15c91c19762db513bf5e0286395e4a45ebcb14d41edc0705de340165,-1,1,1,98.17357605,1544617280,Vote,7cae883722deb5d20f880ad47f2cedd515b032d7122d98c6e7eed65fbebc10ce
8fb617916345d9ea89cc889813a9a5071793d2d2083b8d600f7e5c68801dadc7,-1,1,1,99.96078142,1544608255,Vote,8ceceb65727ec8aaa5ad28cc7d1295ccecd7acec1c2809b25486ec99aa4ac460
691afb9626ac5370d9a37dca4208965e06d3c91d7dd7a1132757b030adc7d7c8,-1,1,1,101.71325704,1544420427,Vote,514f38837c97aa168f98e2496b49015348a1ac286b3750d555628a87d5892f3b
4b34092dd52bae226f5d28bf58a72cdf7022fbffc8aeec58f846385f6dbc1b7a,1,0,1,101.71325704,1544322609,Ticket,c390cc206e79e0715422791aeed4d3a35825222358bb19b9b394a3c168930b14
514f38837c97aa168f98e2496b49015348a1ac286b3750d555628a87d5892f3b,1,0,1,101.71325704,1544322609,Ticket,691afb9626ac5370d9a37dca4208965e06d3c91d7dd7a1132757b030adc7d7c8
ac1e997393301c057e0e899666817be0a716a0892484a36c7ea512883c0075b5,1,0,1,101.71325704,1544322609,Ticket,b55dcd261dde8ec061095ae0ba0d5dd9acad82c3e6219ed2f539611bd7ace959
ddc62e769d927746716875a2c0a07af774303f6ab6cc4c95a7e75841251d3cdb,1,0,1,101.71325704,1544322609,Ticket,ca24bdbae208af495da0d42b95782a922132bed61c5da483ba724b93fd6fdf13
d57e1a3d984741e4fd6a7ec09450d4865e2ef75116232e05bfca480ccfb20edd,-1,1,1,104.17959533,1544218223,Vote,0627818e34cff0ef509cc993147d473ebbee2d4109aef2d40abe5af63826164f
8cd72777ebc30248a89da1a42a523c3e0963f67fd8348e1b4e8d63e0113e0b39,-1,1,1,98.17357605,1544200796,Vote,195fad1bcd12b59526f7c7b336946d244e8c91176813fddb9a07330ceaefbf6f
5c2af728a7381cdb82e7b3963fa82f08fc13410b18b8d3dbbb05114dcaf74856,-1,1,1,104.84427435,1544167205,Vote,7552e2f65ce06d978640b9bf880527b9fed257bab2e4ee351a385c7536ba264d
76cc0a731e315d401e9a24cb06e5af7ddeb8f320ab1bc96d7a1462e121d443c6,-1,1,1,102.28339456,1543885367,Vote,6ac77fec506d06218445077c0d596a426bf6e2dbfe7e89dd3624b5a1c5bb9bd4
6ac77fec506d06218445077c0d596a426bf6e2dbfe7e89dd3624b5a1c5bb9bd4,1,0,1,102.28339456,1543731925,Ticket,76cc0a731e315d401e9a24cb06e5af7ddeb8f320ab1bc96d7a1462e121d443c6
7a83290fd0dc78c39f8c1a8a50af275acc34a67ea909ca370c05f9a08af9b952,1,0,1,102.28339456,1543731925,Ticket,053785bf3620551b0cf2068896d0364d77b1725c2f49d270ab1be4bfd561d332
e97cdb22535a66421e8de48c2615fca47a9f39180f431266423671ed832ff410,1,0,1,102.28339456,1543731925,Ticket,1155840419cb0a32a8cbe6dd8e1b8a958ee50d3c2107e9071b540145eada426d
c62594ccab80c7b63e998a06fcc1331e82b8be23b745f1ca1f095bbe3440da2c,-1,1,1,104.17959533,1543687961,Vote,4ecd5bdaefeb2a0d2091e715967ac9c97e5fef18039b0649470e18dd7779857e
4496820943cd8b86a819ed7b331443fa2569b829fea8b0031863ddfbd837afba,-1,1,1,97.16209584,1542991024,Vote,0703618c5c4fc9374d3dec1f231b61c3134946eea19b938803d9d51cea032f7d
4c41f865a4a27100256f2489edc12356ee718d819608968e00e461938f7319bf,-1,1,1,100.57012534,1542907492,Vote,850619eefa481535f547843321a3812568dd429bb6c0c86d6d959262d83c642f
7552e2f65ce06d978640b9bf880527b9fed257bab2e4ee351a385c7536ba264d,1,0,1,104.84427435,1542895101,Ticket,5c2af728a7381cdb82e7b3963fa82f08fc13410b18b8d3dbbb05114dcaf74856
dc96e514271c5f983a370e6b74e2ddb2ce47f9a44de6f5788d5157ea6b4f8a8e,1,0,1,104.84427435,1542895101,Ticket,408ecd73d45bee4ee102c18f7d031d903c6e7b9a393d983dfb594a07bf944573
b2fd500c59a3890ed8508160955ea70e45df22180528aa0c831845eba1dc2a11,1,0,1,104.84427435,1542895054,Ticket,69fffa5796656e9b934ced16e4c2165b0a8ba408180570ee1c5fbc86a39ebfc0
e5819d483208021e6d0bfeea63fb323b62ef80cbd65fd55bff25aeee9baae15d,1,0,1,104.84427435,1542895054,Ticket,97903cb7410dc3757d55d83b69690af4d5f6ede5ca6c344028e920a3c3f57559
4515b634139950f90d79af861cc15c48621c02db0e5cbd719a1f0b3fc2ac5fa5,-1,1,1,100.74732978,1542891100,Vote,9b37959747df4b69305d76999ff134a1a5cae3e29b1bbf9b59fcc6237baaa7c9
