tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff6bc7b17a126f1fedad66dc76e2404cb831a9a0c6c7a36135616738ed4ad6f,-1,1,1,108.76791914,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
f3c85e9b00476605c510f6afa0a9fded5ae8dad4f8b59b1682c5ee54a1cce85c,-1,0,1,0.0087482,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
f3c85e9b00476605c510f6afa0a9fded5ae8dad4f8b59b1682c5ee54a1cce85c,-1,1,1,108.76791914,1549553606,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
1b24f25d60a46a49c945c380debb500e28a407780d68e2be2b0668193766a558,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
1b24f25d60a46a49c945c380debb500e28a407780d68e2be2b0668193766a558,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
3ff9da2b8b26e4fcaaafa1e670abb3f4ddf86ebe253f71f8eaa877d183bf710c,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
3ff9da2b8b26e4fcaaafa1e670abb3f4ddf86ebe253f71f8eaa877d183bf710c,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
42a29565cb1a8e087f901b2ab81d9c8bd86959f64610d797919289c9f04f8892,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
42a29565cb1a8e087f901b2ab81d9c8bd86959f64610d797919289c9f04f8892,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
495c2eb6e5e5af638a1503021c4324e43b3498190ac9894033faa08cc991ab8e,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
495c2eb6e5e5af638a1503021c4324e43b3498190ac9894033faa08cc991ab8e,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
4968f5d0eab1501ee69d5993c8bcf690066ca00d1098b63d6c121fc973092d67,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
4968f5d0eab1501ee69d5993c8bcf690066ca00d1098b63d6c121fc973092d67,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
4a40720fae4e705d67305af45c2b22dc0e564d0a33e3cb64e1cbe64c9f8207e3,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
4a40720fae4e705d67305af45c2b22dc0e564d0a33e3cb64e1cbe64c9f8207e3,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
56f90165e944c16a32e6413d37a20f5cdbad5478e4698ffd829d8a5571c7acee,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
56f90165e944c16a32e6413d37a20f5cdbad5478e4698ffd829d8a5571c7acee,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
738e275e676d0e27cc4e7dd8d47ad46c27abf8768902e6a1b9d9643f261edbed,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
738e275e676d0e27cc4e7dd8d47ad46c27abf8768902e6a1b9d9643f261edbed,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
7aa23e60fb70c4ad6fe61b36b76affba92918f9a3a6c566798e50f871f411da6,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
7aa23e60fb70c4ad6fe61b36b76affba92918f9a3a6c566798e50f871f411da6,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
c164a6c428065356e3987a915d54ac9d1d2b3683ce252b2b1dc0eaba941030c6,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
c164a6c428065356e3987a915d54ac9d1d2b3683ce252b2b1dc0eaba941030c6,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
efb16340cca94982a65b5c0f81e2eae59825e48538cc4186fb3d60ce5c99674a,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
efb16340cca94982a65b5c0f81e2eae59825e48538cc4186fb3d60ce5c99674a,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
fec2b2a20df371c587afd04f2b588780c6ee8bcc2274e2b25bcbbd90e061344f,-1,1,1,108.76791914,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
fec2b2a20df371c587afd04f2b588780c6ee8bcc2274e2b25bcbbd90e061344f,-1,0,1,0.0087482,1549553260,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
013cf8245c709c77038d6b0649615a78171dfe3b24437094867745b48b11a51a,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
013cf8245c709c77038d6b0649615a78171dfe3b24437094867745b48b11a51a,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
140253f40fcf0f627db2fd9f80d40a6013bd96e6ae914379be88f19ee791bb46,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
140253f40fcf0f627db2fd9f80d40a6013bd96e6ae914379be88f19ee791bb46,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
191f7a5c3a5b96f892eb74e0f727055ea34d3720fa83031c5ef8dd95cbc2f77a,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
191f7a5c3a5b96f892eb74e0f727055ea34d3720fa83031c5ef8dd95cbc2f77a,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
48e9f3aac7ffbff0f4fb5fdedec3e17c90c57be84d29b1e332b050ecd291c70d,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
48e9f3aac7ffbff0f4fb5fdedec3e17c90c57be84d29b1e332b050ecd291c70d,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
4b68bb99ba8566a350fd7a18b9f3ef55fea31bc15e73c962e064bff24a2381e5,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
4b68bb99ba8566a350fd7a18b9f3ef55fea31bc15e73c962e064bff24a2381e5,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
666043444d6afea4abce45b2bd15dfd5658db0bf7c5bcecc73046ded52b0c561,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
666043444d6afea4abce45b2bd15dfd5658db0bf7c5bcecc73046ded52b0c561,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
67327e94221c5d8f4c67f9ed53c95574a2c83bf9e277d916349bcef925d48b24,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
67327e94221c5d8f4c67f9ed53c95574a2c83bf9e277d916349bcef925d48b24,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
743cbe0f500263db53bf47d95b315904e3c85856e847cbb692404b804307462a,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
743cbe0f500263db53bf47d95b315904e3c85856e847cbb692404b804307462a,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
886c4cf3ac5e617ec73cad0fe4fdf0052e2347a28e46b8716d23ca29217e8cbd,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
886c4cf3ac5e617ec73cad0fe4fdf0052e2347a28e46b8716d23ca29217e8cbd,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
88bd7bc34c7c075a294c3f98e84bfb205118918bf5815dc147f81e149d449fcb,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
88bd7bc34c7c075a294c3f98e84bfb205118918bf5815dc147f81e149d449fcb,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
8d83ff7f3fbd5d38cf11e69f5e5c8b0cf974cffb8e74bed78c9767f6f56454af,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
8d83ff7f3fbd5d38cf11e69f5e5c8b0cf974cffb8e74bed78c9767f6f56454af,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
a70e742bb2e767fabf78d861c887c96df654182b0d0ef7df1623d0f46818155f,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
a70e742bb2e767fabf78d861c887c96df654182b0d0ef7df1623d0f46818155f,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
acd4fb6199bf4a2e943acd2753164a1d36199a8cd59be340d2da855d3bfe8872,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
acd4fb6199bf4a2e943acd2753164a1d36199a8cd59be340d2da855d3bfe8872,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
c28b029fd66e1d99caa375fb167d0569508d7d918d7356d5800f658606c83df6,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
c28b029fd66e1d99caa375fb167d0569508d7d918d7356d5800f658606c83df6,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
d4c40b9877a706224a217f9a742006541274754b49d4a6dade729060e09f2c88,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
d4c40b9877a706224a217f9a742006541274754b49d4a6dade729060e09f2c88,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
ed5dbd45cb63515432cf93a72a9bf9214c844861d2d251aedcec85ad12f9d989,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
ed5dbd45cb63515432cf93a72a9bf9214c844861d2d251aedcec85ad12f9d989,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
ee37a2ccddd8765e6b58f27f2837f6297c2be56ac56a47e4827d7f82702b9dc4,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
ee37a2ccddd8765e6b58f27f2837f6297c2be56ac56a47e4827d7f82702b9dc4,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
f229b07dd56af121d42007b1425661863a05b52ea1983ce880c94370ef5028b5,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
f229b07dd56af121d42007b1425661863a05b52ea1983ce880c94370ef5028b5,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
f5643b1a2a07bd01ee0b21245386190fe5d7e0046901157b19eed4a307c85685,-1,0,1,0.0087482,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
f5643b1a2a07bd01ee0b21245386190fe5d7e0046901157b19eed4a307c85685,-1,1,1,108.76791914,1549553172,Ticket,9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,37,1,108.76791914,1549552553,Regular,0cacb40e413fbba5d5d18e13c1fa4592bfcf6fa97f5f8c865303cc579505f961
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,60,1,0.0087482,1549552553,Regular,666043444d6afea4abce45b2bd15dfd5658db0bf7c5bcecc73046ded52b0c561
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,61,1,108.76791914,1549552553,Regular,666043444d6afea4abce45b2bd15dfd5658db0bf7c5bcecc73046ded52b0c561
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,34,1,0.0087482,1549552553,Regular,88bd7bc34c7c075a294c3f98e84bfb205118918bf5815dc147f81e149d449fcb
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,35,1,108.76791914,1549552553,Regular,88bd7bc34c7c075a294c3f98e84bfb205118918bf5815dc147f81e149d449fcb
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,24,1,0.0087482,1549552553,Regular,140253f40fcf0f627db2fd9f80d40a6013bd96e6ae914379be88f19ee791bb46
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,25,1,108.76791914,1549552553,Regular,140253f40fcf0f627db2fd9f80d40a6013bd96e6ae914379be88f19ee791bb46
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,64,1,0.0087482,1549552553,Regular,013cf8245c709c77038d6b0649615a78171dfe3b24437094867745b48b11a51a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,65,1,108.76791914,1549552553,Regular,013cf8245c709c77038d6b0649615a78171dfe3b24437094867745b48b11a51a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,2,1,0.0087482,1549552553,Regular,4b68bb99ba8566a350fd7a18b9f3ef55fea31bc15e73c962e064bff24a2381e5
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,3,1,108.76791914,1549552553,Regular,4b68bb99ba8566a350fd7a18b9f3ef55fea31bc15e73c962e064bff24a2381e5
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,58,1,0.0087482,1549552553,Regular,67327e94221c5d8f4c67f9ed53c95574a2c83bf9e277d916349bcef925d48b24
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,59,1,108.76791914,1549552553,Regular,67327e94221c5d8f4c67f9ed53c95574a2c83bf9e277d916349bcef925d48b24
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,70,1,0.0087482,1549552553,Regular,d4c40b9877a706224a217f9a742006541274754b49d4a6dade729060e09f2c88
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,71,1,108.76791914,1549552553,Regular,d4c40b9877a706224a217f9a742006541274754b49d4a6dade729060e09f2c88
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,14,1,0.0087482,1549552553,Regular,acd4fb6199bf4a2e943acd2753164a1d36199a8cd59be340d2da855d3bfe8872
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,15,1,108.76791914,1549552553,Regular,acd4fb6199bf4a2e943acd2753164a1d36199a8cd59be340d2da855d3bfe8872
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,28,1,0.0087482,1549552553,Regular,ee37a2ccddd8765e6b58f27f2837f6297c2be56ac56a47e4827d7f82702b9dc4
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,29,1,108.76791914,1549552553,Regular,ee37a2ccddd8765e6b58f27f2837f6297c2be56ac56a47e4827d7f82702b9dc4
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,10,1,0.0087482,1549552553,Regular,f5643b1a2a07bd01ee0b21245386190fe5d7e0046901157b19eed4a307c85685
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,11,1,108.76791914,1549552553,Regular,f5643b1a2a07bd01ee0b21245386190fe5d7e0046901157b19eed4a307c85685
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,76,1,0.0087482,1549552553,Regular,191f7a5c3a5b96f892eb74e0f727055ea34d3720fa83031c5ef8dd95cbc2f77a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,77,1,108.76791914,1549552553,Regular,191f7a5c3a5b96f892eb74e0f727055ea34d3720fa83031c5ef8dd95cbc2f77a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,22,1,0.0087482,1549552553,Regular,f229b07dd56af121d42007b1425661863a05b52ea1983ce880c94370ef5028b5
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,23,1,108.76791914,1549552553,Regular,f229b07dd56af121d42007b1425661863a05b52ea1983ce880c94370ef5028b5
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,6,1,0.0087482,1549552553,Regular,48e9f3aac7ffbff0f4fb5fdedec3e17c90c57be84d29b1e332b050ecd291c70d
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,7,1,108.76791914,1549552553,Regular,48e9f3aac7ffbff0f4fb5fdedec3e17c90c57be84d29b1e332b050ecd291c70d
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,52,1,0.0087482,1549552553,Regular,ed5dbd45cb63515432cf93a72a9bf9214c844861d2d251aedcec85ad12f9d989
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,53,1,108.76791914,1549552553,Regular,ed5dbd45cb63515432cf93a72a9bf9214c844861d2d251aedcec85ad12f9d989
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,40,1,0.0087482,1549552553,Regular,c28b029fd66e1d99caa375fb167d0569508d7d918d7356d5800f658606c83df6
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,41,1,108.76791914,1549552553,Regular,c28b029fd66e1d99caa375fb167d0569508d7d918d7356d5800f658606c83df6
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,30,1,0.0087482,1549552553,Regular,743cbe0f500263db53bf47d95b315904e3c85856e847cbb692404b804307462a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,31,1,108.76791914,1549552553,Regular,743cbe0f500263db53bf47d95b315904e3c85856e847cbb692404b804307462a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,26,1,0.0087482,1549552553,Regular,886c4cf3ac5e617ec73cad0fe4fdf0052e2347a28e46b8716d23ca29217e8cbd
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,27,1,108.76791914,1549552553,Regular,886c4cf3ac5e617ec73cad0fe4fdf0052e2347a28e46b8716d23ca29217e8cbd
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,20,1,0.0087482,1549552553,Regular,8d83ff7f3fbd5d38cf11e69f5e5c8b0cf974cffb8e74bed78c9767f6f56454af
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,21,1,108.76791914,1549552553,Regular,8d83ff7f3fbd5d38cf11e69f5e5c8b0cf974cffb8e74bed78c9767f6f56454af
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,0,1,0.0087482,1549552553,Regular,a70e742bb2e767fabf78d861c887c96df654182b0d0ef7df1623d0f46818155f
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,1,1,108.76791914,1549552553,Regular,a70e742bb2e767fabf78d861c887c96df654182b0d0ef7df1623d0f46818155f
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,66,1,0.0087482,1549552553,Regular,efb16340cca94982a65b5c0f81e2eae59825e48538cc4186fb3d60ce5c99674a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,67,1,108.76791914,1549552553,Regular,efb16340cca94982a65b5c0f81e2eae59825e48538cc4186fb3d60ce5c99674a
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,72,1,0.0087482,1549552553,Regular,fec2b2a20df371c587afd04f2b588780c6ee8bcc2274e2b25bcbbd90e061344f
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,73,1,108.76791914,1549552553,Regular,fec2b2a20df371c587afd04f2b588780c6ee8bcc2274e2b25bcbbd90e061344f
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,44,1,0.0087482,1549552553,Regular,7aa23e60fb70c4ad6fe61b36b76affba92918f9a3a6c566798e50f871f411da6
9f21ada0375b952ac9ae32dbc8b6f06e9c4040dd1350f20705d5422e7ca13a28,1,45,1,108.76791914,1549552553,Regular,7aa23e60fb70c4ad6fe61b36b76affba92918f9a3a6c566798e50f871f411da6
