tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,12,1,0.13942725,1529293327,Regular,2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f
2eb27166aef855edd51af804bf72bad9333bae04501688e5f5af8c42e2ef245f,1,16,1,0.13942725,1529293094,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
a2f57a85eca5939339d301aff3b985129bb57bb3fdcc176fe9316178949daba5,-1,0,1,0.29452445,1529210211,Regular,73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247
73945d33ddd9493da3faa48dfb4d4f7147b6a5e6805d66ca58e05b71862c9247,1,3,1,0.29452445,1529200811,Regular,a2f57a85eca5939339d301aff3b985129bb57bb3fdcc176fe9316178949daba5
457de30124964c1c5c5fba0673d01664e63af90b71e674c0ab28ed9dec1393c2,-1,5,1,0.29336795,1529121149,Regular,937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f
937e2f72df544143fa00911c0b0cf3f2d212b8b8ccd502245fe01cd306909f4f,1,35,1,0.29336795,1529120375,Regular,457de30124964c1c5c5fba0673d01664e63af90b71e674c0ab28ed9dec1393c2
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,20,1,0.3453206,1529057435,Regular,bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2
a22c51f9ca57cdb69bc129a26617d4b08844c23a44beacca687305e8f0544c53,-1,2,1,0.29084358,1529055938,Regular,dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6
dc7b2541ab8028a2586796efac81e7262245b6d3aefed201d4454c10be6f71c6,1,23,1,0.29084358,1529055604,Regular,a22c51f9ca57cdb69bc129a26617d4b08844c23a44beacca687305e8f0544c53
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,150,1,0.30404294,1528946721,Regular,539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,11,1,0.30404294,1528944125,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
0276825bdce6bfa099c4be23cedb676756133db3c99f2c1e767f3d6aa870b761,-1,3,1,0.33340811,1528873286,Regular,dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d
dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d,1,22,1,0.33340811,1528856315,Regular,0276825bdce6bfa099c4be23cedb676756133db3c99f2c1e767f3d6aa870b761
580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f,-1,26,1,0.34392481,1528773738,Regular,386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310
386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310,1,30,1,0.34392481,1528772606,Regular,580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f
0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad,-1,7,1,0.29195996,1528697098,Regular,937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2
937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2,1,1,1,0.29195996,1528686141,Regular,0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad
bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2,1,5,1,0.3453206,1528600482,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
bfa587797320f7d440bfd283a3c766e2e31634dd420f2dc55595e34453466857,-1,3,1,0.37638351,1528522929,Regular,08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e
08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e,1,16,1,0.37638351,1528511349,Regular,bfa587797320f7d440bfd283a3c766e2e31634dd420f2dc55595e34453466857
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,26,1,0.41923135,1528453897,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372,-1,0,1,0.08854341,1528355092,Regular,be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,5,1,0.08854341,1528346981,Regular,55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372
