tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e,-1,3,1,0.49887368,1525509087,Regular,be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01
be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01,1,14,1,0.49887368,1525508146,Regular,07f5b8f382d1e103ab9e74c2d7db93d57e679a07c9ce03e0807bfdd62a49696e
16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2,-1,4,1,0.49890257,1525169045,Regular,bce078edbd1e17fc1cc06813b8403ece83aa5f86a802009af51c01ea11dcde44
bce078edbd1e17fc1cc06813b8403ece83aa5f86a802009af51c01ea11dcde44,1,18,1,0.49890257,1525165927,Regular,16fc6ce4d7b5bc13d9e063065c448b37a5586fa9f81fe616ea2a5dceb41faab2
ca0cf1342190aed0fec5f95dbc8f89b28fe6b5ffef1dc109e8d0f8d8695391f6,1,16,1,0.49941269,1524857753,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72,-1,33,1,0.20583503,1524623951,Regular,92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6
da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a,-1,16,1,0.49826896,1524574129,Regular,0893d04533fb36297a2f3c14b2cd6c7abb0491ed8e6bbfe1a973f215fa0ee85d
0893d04533fb36297a2f3c14b2cd6c7abb0491ed8e6bbfe1a973f215fa0ee85d,1,4,1,0.49826896,1524571129,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
e926cb445300ce970bb643ce2c6fdf50020feae4f26bcc590dbef534f6c5da61,-1,6,1,0.49869832,1524246574,Regular,5dae1a32082dde9ed17a2508fed4785d6e71009545d9e4f1d0da02d7c51bc219
5dae1a32082dde9ed17a2508fed4785d6e71009545d9e4f1d0da02d7c51bc219,1,10,1,0.49869832,1524243089,Regular,e926cb445300ce970bb643ce2c6fdf50020feae4f26bcc590dbef534f6c5da61
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,465,1,0.20389123,1524101504,Regular,3b3c2a385c55d458dd01a90605233a6230cd9f7d198dbd6a3aae39b693aa63d8
92f0dccf93b092ce29c210062f63cab45ffc30685b3b29c3314bc2f39da302f6,1,17,1,0.20583503,1523973593,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207,-1,18,1,0.20401948,1523860853,Regular,86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e
86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e,1,9,1,0.20401948,1523844870,Regular,01b9983ae5e921fc1fa3a18f3c16d724e4075ab28e8d19d65ca83c067ecea207
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,18,1,0.20091417,1523736141,Regular,d7460d80b1001c236021d2e3baa826f11a1cea53945c770df314341835d1bb27
d7460d80b1001c236021d2e3baa826f11a1cea53945c770df314341835d1bb27,1,24,1,0.20091417,1523708243,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,568,1,0.2062729,1523658010,Regular,6cf274a50cf67cc54fc8f3cef023fd10e3f4d4650fe7ec580a92e420350fb2a0
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,225,1,0.20433852,1523658010,Regular,9457ced2c4597e6fc071a514e4a3f15af3227a42d9edea013e8a4f47ce4dfaac
00e48ee6573096956ab9805a1014a50454d64974174b2f900e70697562dc70d7,-1,2,1,0.20110303,1523630482,Regular,1bbdbb57d93494910815bf11ec1c5f67b10adbf5dc7189172bf2c49230085e53
1bbdbb57d93494910815bf11ec1c5f67b10adbf5dc7189172bf2c49230085e53,1,10,1,0.20110303,1523582686,Regular,00e48ee6573096956ab9805a1014a50454d64974174b2f900e70697562dc70d7
251f4b2c5821967d0f6b680ed6dc8187d3496eb493c9ec3aa8ad1f3217d43db1,-1,16,1,0.20063953,1523481037,Regular,7f51d21be7478061a2474ac68724fbb7b12c02754a1faf4d58ce5a9fa74e1d71
7f51d21be7478061a2474ac68724fbb7b12c02754a1faf4d58ce5a9fa74e1d71,1,6,1,0.20063953,1523476505,Regular,251f4b2c5821967d0f6b680ed6dc8187d3496eb493c9ec3aa8ad1f3217d43db1
a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7,-1,8,1,0.20307554,1523406151,Regular,360cb06d56837a595d4dc3260dd4bf0e593abecd348dd7ad1b3b9bab85ec6f22
360cb06d56837a595d4dc3260dd4bf0e593abecd348dd7ad1b3b9bab85ec6f22,1,2,1,0.20307554,1523393291,Regular,a1b48f6adfe161a44a2634221252f02d2c4db87865014133909589d1568d81c7
41fc0c3bde9a91b366a5429390ff9a6eb15c00d86184fe65a54c428973579bfe,1,4,1,0.20617903,1523295834,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,200,1,0.20197249,1523240473,Regular,895f45b8e37326a563f4fb7add27a23238e8b3fa6a600fd35f1342bda8428a52
895f45b8e37326a563f4fb7add27a23238e8b3fa6a600fd35f1342bda8428a52,1,9,1,0.20197249,1523203205,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8,-1,25,1,0.21137049,1523139017,Regular,2968f26fd34f5257b73b146cb8ee7f4c88f70b439b87e6039023138b286b9a41
2968f26fd34f5257b73b146cb8ee7f4c88f70b439b87e6039023138b286b9a41,1,4,1,0.21137049,1523131305,Regular,7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8
3b3c2a385c55d458dd01a90605233a6230cd9f7d198dbd6a3aae39b693aa63d8,1,7,1,0.20389123,1523055704,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
9457ced2c4597e6fc071a514e4a3f15af3227a42d9edea013e8a4f47ce4dfaac,1,6,1,0.20433852,1522970064,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
e4fd257b7d4a215179013cc52bc0aedbf5a9801d0f738b43bff1407b95aa196e,-1,7,1,0.20182952,1522926515,Regular,9c5178a4b3f1c0c9638280b2937f36f314727c761718590b649503d35a6cfa11
9c5178a4b3f1c0c9638280b2937f36f314727c761718590b649503d35a6cfa11,1,7,1,0.20182952,1522886854,Regular,e4fd257b7d4a215179013cc52bc0aedbf5a9801d0f738b43bff1407b95aa196e
6cf274a50cf67cc54fc8f3cef023fd10e3f4d4650fe7ec580a92e420350fb2a0,1,10,1,0.2062729,1522814026,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,80,1,0.21026375,1522778323,Regular,f2f9c9a9de14d241480c1515066582721e11a75f1b70d4b98c27a356c80852f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,46,1,0.20565709,1522777585,Regular,1356d6782cb31dbad61f822f690540b649d7d404f31ac454d237701d24443af3
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,225,1,0.20561927,1522777585,Regular,396f61caaae695fc8eddeaca0f739a7c7d4cbcb408fd3c4d7372395d812ee6d3
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,120,1,0.20797084,1522777585,Regular,07885b5fb8431cd0ea75c06e22065f22dc4d1a8e8ef908c4834a480835a8377a
07885b5fb8431cd0ea75c06e22065f22dc4d1a8e8ef908c4834a480835a8377a,1,6,1,0.20797084,1522745615,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,48,1,0.20054292,1522638014,Regular,9c47927a6769718512be84d02da65ce013cc1659566c6382ac91954492068782
9c47927a6769718512be84d02da65ce013cc1659566c6382ac91954492068782,1,9,1,0.20054292,1522631884,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
396f61caaae695fc8eddeaca0f739a7c7d4cbcb408fd3c4d7372395d812ee6d3,1,7,1,0.20561927,1522552703,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c,-1,10,1,0.21088598,1522486477,Regular,53babeb9b8d3f0befb1383b3888250c31c8b9ad297a981eced6faf086c539357
53babeb9b8d3f0befb1383b3888250c31c8b9ad297a981eced6faf086c539357,1,0,1,0.21088598,1522477550,Regular,280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,180,1,0.20601121,1522414637,Regular,25da6330c36b7c3a810e01ffab1af1499a733657bd7446308434bc852cd768b0
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,117,1,0.21010844,1522414637,Regular,69b1075706d75d977f672b6c3c8433c94885c261be2e2afcf7c0db5520f12298
25da6330c36b7c3a810e01ffab1af1499a733657bd7446308434bc852cd768b0,1,3,1,0.20601121,1522405264,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
69b1075706d75d977f672b6c3c8433c94885c261be2e2afcf7c0db5520f12298,1,7,1,0.21010844,1522341002,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,18,1,0.20568066,1522315628,Regular,4370384cc5265608dada6b640faf2ece9cc4168a0b7a258b911bf3d3877532a1
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,259,1,0.20101931,1522305604,Regular,444fa30c77d1e0010088a40791e3e943f584e20981d8ae68c4d8f8df34788375
4370384cc5265608dada6b640faf2ece9cc4168a0b7a258b911bf3d3877532a1,1,6,1,0.20568066,1522272102,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
444fa30c77d1e0010088a40791e3e943f584e20981d8ae68c4d8f8df34788375,1,6,1,0.20101931,1522203363,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,83,1,0.20449842,1522143864,Regular,f4673c372703f6edab38b3b6e1fdc529494cde7b54570fb704f1580fdd1d6580
f4673c372703f6edab38b3b6e1fdc529494cde7b54570fb704f1580fdd1d6580,1,5,1,0.20449842,1522135523,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,13,1,0.2056451,1522075346,Regular,577e960cdb5f7d87bb33fa121b42014a1d937af5fa926000f705ab3b7ddef95a
577e960cdb5f7d87bb33fa121b42014a1d937af5fa926000f705ab3b7ddef95a,1,0,1,0.2056451,1522072339,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
a1bae34b4659bb826da22c19179033b0265139a96b3f11a7f78ff93b1a282254,-1,7,1,0.20748317,1522037434,Regular,4e7cbc46257f9faa20673d10fb6a0e5dc304ad4df3eba66aea89deedd2cd947e
4e7cbc46257f9faa20673d10fb6a0e5dc304ad4df3eba66aea89deedd2cd947e,1,5,1,0.20748317,1522007710,Regular,a1bae34b4659bb826da22c19179033b0265139a96b3f11a7f78ff93b1a282254
1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5,-1,45,1,0.20416108,1521942308,Regular,94ec8c2f3cee717abd8974e7e98f6c778afe6748f61eec42e811518b03a53879
94ec8c2f3cee717abd8974e7e98f6c778afe6748f61eec42e811518b03a53879,1,6,1,0.20416108,1521939181,Regular,1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,26,1,0.20782775,1521917378,Regular,f3ee84f3a8b8ab58140105426bed29c560b69dfe5630a4b803d7e1a7d26a1048
ba0c77fc5d12b7423e203d94144c3bb1d674569c13d195cd2e532d78dbf653fe,1,3,1,0.20380835,1521870752,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
f3ee84f3a8b8ab58140105426bed29c560b69dfe5630a4b803d7e1a7d26a1048,1,6,1,0.20782775,1521798240,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,4,1,0.2007165,1521678141,Regular,45151d7a55d8cc3fcb7527eaca1b4388c524184eae0c0a08fce70fe05c13422d
45151d7a55d8cc3fcb7527eaca1b4388c524184eae0c0a08fce70fe05c13422d,1,9,1,0.2007165,1521662609,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be,-1,5,1,0.20029271,1521651602,Regular,5def36095ecab64bc1dd356f4d277747463f3c0d5c3c3dca812f6faa1a9f57a1
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,43,1,0.22452917,1521611951,Regular,2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e
2e3bbace26ea3c78defdedf25205343a1014bc5277efe8d521aa33eb33a4e16e,1,20,1,0.22452917,1521598969,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
5def36095ecab64bc1dd356f4d277747463f3c0d5c3c3dca812f6faa1a9f57a1,1,4,1,0.20029271,1521527010,Regular,925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be
1356d6782cb31dbad61f822f690540b649d7d404f31ac454d237701d24443af3,1,0,1,0.20565709,1521463573,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62,-1,19,1,0.20734034,1521417475,Regular,b716da5edabee5891172e0d4014cd787c9e2d5e40974c87497942a0bd54eabbc
b716da5edabee5891172e0d4014cd787c9e2d5e40974c87497942a0bd54eabbc,1,4,1,0.20734034,1521395843,Regular,58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62
17e9c31016835ec7b75dee168b5a9f0831bd3bf0e8bb02031534c47bc178bef8,1,0,1,0.20133164,1521323470,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,227,1,0.20125148,1521255992,Regular,93932ee9cbf217deddb3b6533c258613052914aac5dddb914a0ce72709ce4495
93932ee9cbf217deddb3b6533c258613052914aac5dddb914a0ce72709ce4495,1,0,1,0.20125148,1521254501,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
ac8cff3e376cd37548c4105997711ce41985dcf012a3945b0b0aefac57a19dfb,1,2,1,0.21010303,1521189929,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
f2f9c9a9de14d241480c1515066582721e11a75f1b70d4b98c27a356c80852f6,1,3,1,0.21026375,1521124930,Regular,8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,423,1,0.20221292,1521046613,Regular,060ace04179cc7bbdac1f45012370c24d0f4e9e3e62cee05999bae96c9b835e4
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,2,1,0.21579179,1521046311,Regular,881ce4ef486aee03d0cd35b248b82c50739cd85d0c5187db876d0fd4e5e798ed
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,14,1,0.20427796,1521046311,Regular,4058409744e063466ca1eaed9faf4fa2bdc95bd13ccbbc0563f3b7e0fbbceced
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,244,1,0.21389955,1521046311,Regular,c78f38bda5a1d46f98fa341c65a31dfb866a7c41b055a2c3b935a5a00b4d20ca
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,214,1,0.21301922,1521046311,Regular,9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,384,1,0.20127068,1521046311,Regular,99508c82d903b6116e2746589f3d24b04ed0577df756dac76eb2062074e191d9
c78f38bda5a1d46f98fa341c65a31dfb866a7c41b055a2c3b935a5a00b4d20ca,1,3,1,0.21389955,1521002833,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
4058409744e063466ca1eaed9faf4fa2bdc95bd13ccbbc0563f3b7e0fbbceced,1,7,1,0.20427796,1520919779,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,26,1,0.20850205,1520891641,Regular,81bae3cc820bfe3db02316b5b2e0b5ca31f701c4b3275373e386763e031b8e9d
81bae3cc820bfe3db02316b5b2e0b5ca31f701c4b3275373e386763e031b8e9d,1,9,1,0.20850205,1520865600,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
13a3d84153557ff049a22b3b677c6d9c7419e5c68353d94b6748e27e788317f9,1,14,1,0.29906355,1520816705,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596,-1,35,1,0.20611103,1520758430,Regular,ebae5f68873781bfee277b39e790b719156f0a2ca276974c1443a812a35849ba
ebae5f68873781bfee277b39e790b719156f0a2ca276974c1443a812a35849ba,1,3,1,0.20611103,1520753721,Regular,90aaf83667bdebfee40c4b8818f4f35d0e3f46606388c3521955c3d92c6fd596
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,82,1,0.47166384,1520702685,Regular,c5448c9d57b9ddfcde9222f022500c1ac82c2417495b5972d685cee22e4956a9
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,53,1,0.21651234,1520702685,Regular,b62225ea80dde5dd9a625cb939b2946f6c50cfcd0fa17a3975a3d06dc1d5c38e
b62225ea80dde5dd9a625cb939b2946f6c50cfcd0fa17a3975a3d06dc1d5c38e,1,0,1,0.21651234,1520687610,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,43,1,0.20699828,1520684282,Regular,41a11972df4f1a217651bcd40e08fd5f3b7cfa922131b9ce8e50d8ae37c3589b
c5448c9d57b9ddfcde9222f022500c1ac82c2417495b5972d685cee22e4956a9,1,9,1,0.47166384,1520673216,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
41a11972df4f1a217651bcd40e08fd5f3b7cfa922131b9ce8e50d8ae37c3589b,1,13,1,0.20699828,1520633131,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b,-1,11,1,0.20303912,1520596383,Regular,1ac81b9c13ffb46ac7b3f502ca9e43956829af9448f14ca04e39eeb2b558358b
1ac81b9c13ffb46ac7b3f502ca9e43956829af9448f14ca04e39eeb2b558358b,1,11,1,0.20303912,1520585989,Regular,04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,37,1,0.21079345,1520549047,Regular,9c262247107e66a4aadd90ca4b5f0a52c5df053534fc54f16b43e08d7bed57c9
99508c82d903b6116e2746589f3d24b04ed0577df756dac76eb2062074e191d9,1,9,1,0.20127068,1520546173,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156,-1,6,1,0.20782055,1520509818,Regular,84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737
84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737,1,12,1,0.20782055,1520507448,Regular,246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156
881ce4ef486aee03d0cd35b248b82c50739cd85d0c5187db876d0fd4e5e798ed,1,0,1,0.21579179,1520462459,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
bbc5b2bd6517f2ec213df0f5d2003e95bfff85e2e006fb5bb0cc874ac0498dfc,1,7,1,0.20889186,1520419259,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
54cd42b224989be607f808a35ebaac6b465aa9088499ee54103311965a26a64b,-1,6,1,0.20037987,1520291647,Regular,f0a33ebd6370e8e26ced6a799fa0e0791d869bf020813938176cb4bd5c3a9f72
f0a33ebd6370e8e26ced6a799fa0e0791d869bf020813938176cb4bd5c3a9f72,1,0,1,0.20037987,1520289737,Regular,54cd42b224989be607f808a35ebaac6b465aa9088499ee54103311965a26a64b
daab8c7260dd0acbd68e1f3e3055f77f88aced28063071e5fa1f6cea1949b3a0,-1,6,1,0.21491054,1520263321,Regular,52215b92ca67cc05f9cc840af038b59a154ccc605c100437a27bc28b1fdf7c10
52215b92ca67cc05f9cc840af038b59a154ccc605c100437a27bc28b1fdf7c10,1,7,1,0.21491054,1520250664,Regular,daab8c7260dd0acbd68e1f3e3055f77f88aced28063071e5fa1f6cea1949b3a0
060ace04179cc7bbdac1f45012370c24d0f4e9e3e62cee05999bae96c9b835e4,1,9,1,0.20221292,1520206926,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
a2777b911376067d6d576d684c054a8a0601c449de9131957f6cad60a2eade5a,-1,21,1,0.20607523,1520165749,Regular,9320919aea2c8823f56812fed85f2d732ac5e8fb2ae2198f096a7ac799ed014e
9320919aea2c8823f56812fed85f2d732ac5e8fb2ae2198f096a7ac799ed014e,1,5,1,0.20607523,1520163321,Regular,a2777b911376067d6d576d684c054a8a0601c449de9131957f6cad60a2eade5a
9c262247107e66a4aadd90ca4b5f0a52c5df053534fc54f16b43e08d7bed57c9,1,2,1,0.21079345,1520121474,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb,1,1,1,0.21301922,1520073241,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
af45dc15aeed11e8557d745b0f1f2b9275fc0acb798cba373d915c657133c469,-1,24,1,0.4991896,1520044092,Regular,90d94c8128f2e73a515b839ecab7c35a5cb03b040c173f7b88bfee994102d651
