tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9,-1,51,1,1.99660511,1493793990,Regular,180be79c35de9e13587b0cf3a71702e128682dff7bbb57824734912b7d58e7b5
180be79c35de9e13587b0cf3a71702e128682dff7bbb57824734912b7d58e7b5,1,8,1,1.99660511,1493745028,Regular,2c82ee1156fd1b2c35f4b5e258b339d6f33279c9de0ea8bf2f36eed996556ca9
64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609,-1,48,1,1.99746986,1493373785,Regular,ec2d54c107de3cffdd34d57865013e4b11188ffa2a2d5e488e0042875f1c69ff
fd24293235c2b32d1b04e2a317bc400c77415fa4ef1ccf79917a12e1985ec62f,-1,34,1,1.9964558,1493069996,Regular,3208908666cda80f732f1895417ef72a745fc46ed2360a4b76d6cc73d06621a3
3208908666cda80f732f1895417ef72a745fc46ed2360a4b76d6cc73d06621a3,1,1,1,1.9964558,1493059724,Regular,fd24293235c2b32d1b04e2a317bc400c77415fa4ef1ccf79917a12e1985ec62f
ec2d54c107de3cffdd34d57865013e4b11188ffa2a2d5e488e0042875f1c69ff,1,3,1,1.99746986,1492342300,Regular,64354b14cfc898523505a739580d3d41b76d6a13fe2edc2ccda478a7c2876609
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,152,1,2.0170987,1491748793,Regular,641aba9e25105c266a9144e4def2c725244521c93c8ab433abf08eb60ec482df
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,39,1,1.99537712,1491137532,Regular,fe1638f6c1c2d00d9b08904be10ad4b0c3214aef896a9e81be1c5ca030472c64
fe1638f6c1c2d00d9b08904be10ad4b0c3214aef896a9e81be1c5ca030472c64,1,5,1,1.99537712,1491092582,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,36,1,1.58428649,1490554202,Regular,e3607e1744ff4ba4213ddb357312a7c4ddba0dbf283e7a5f4c6f666d95d3d008
e3607e1744ff4ba4213ddb357312a7c4ddba0dbf283e7a5f4c6f666d95d3d008,1,1,1,1.58428649,1490514663,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa,-1,31,1,3.52742675,1490460493,Regular,1f45d8155212b57988d6bfe80cba85a8843794724b294d5628e8372cf19e9db1
1f45d8155212b57988d6bfe80cba85a8843794724b294d5628e8372cf19e9db1,1,0,1,3.52742675,1490431901,Regular,ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa
83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b,-1,45,1,4.93507846,1489823183,Regular,5e5618e42a8167a8d35de8cb1a2fe2649eeff782554f06eded1475e2e363f6d3
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,44,1,4.92292294,1489809901,Regular,cbd295b47d292f86076199117ce68b6f53c465cb1807f1771234d1bcef8cd659
cbd295b47d292f86076199117ce68b6f53c465cb1807f1771234d1bcef8cd659,1,1,1,4.92292294,1489498004,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
5e5618e42a8167a8d35de8cb1a2fe2649eeff782554f06eded1475e2e363f6d3,1,1,1,4.93507846,1488715364,Regular,83d602aaf90be16418829d8615e5a8502d4bb750d6b680b65f4617fac748840b
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,29,1,1.94172466,1488162511,Regular,94d35948e2f53e48b9bbabd916f63f36f06cbb8eacdc32a14be2442088b2a204
94d35948e2f53e48b9bbabd916f63f36f06cbb8eacdc32a14be2442088b2a204,1,0,1,1.94172466,1487934958,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae,-1,11,1,0.8174567,1486078005,Regular,80920e696703ff898699e3018c42bb72eab05cdb39cde6eb3ba5bf625bdcb323
80920e696703ff898699e3018c42bb72eab05cdb39cde6eb3ba5bf625bdcb323,1,1,1,0.8174567,1486041006,Regular,7c9831c76a761f532029b13fbd865bf2b397dafa2b4333f5262c1ad44a98a9ae
