tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,5,1,0.35693093,1583685106,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,6,1,0.11416179,1583685106,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,7,1,0.36444555,1583685106,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,8,1,0.35416294,1583685106,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,9,1,0.36011172,1583685106,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,10,1,0.3332615,1583685106,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,11,1,0.31157553,1583685106,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,12,1,0.4214153,1583685106,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,13,1,0.21245501,1583685106,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,14,1,0.19469888,1583685106,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8,-1,16,1,0.40142942,1583685106,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,35,1,0.38136699,1583634099,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,17,1,0.40142942,1583552523,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,27,1,0.36011172,1583464873,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,16,1,0.41495036,1583377434,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,8,1,0.3332615,1583290490,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,73,1,0.32430639,1583200876,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,19,1,0.31157553,1583113778,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,62,1,0.19469888,1583029614,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,52,1,0.33091777,1582945049,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,26,1,0.4214153,1582856724,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,47,1,0.35693093,1582769915,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,42,1,0.36444555,1582683249,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,51,1,0.30533048,1582596433,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,4,1,0.33191036,1582509988,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,43,1,0.35416294,1582421453,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,3,1,0.21245501,1582337124,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,27,1,0.11416179,1582075058,Regular,1eaa4a54371e458c5250ae253d05b0435390c85cd6af59b9cabc97c0ece3c4d8
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,6,1,0.2046749,1582074622,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,0,1,0.31045712,1582074622,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,1,1,0.26903636,1582074622,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,2,1,0.30757238,1582074622,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,3,1,0.32344213,1582074622,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,4,1,0.28645204,1582074622,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,5,1,0.35705955,1582074622,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,7,1,0.34243251,1582074622,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93,-1,8,1,0.10096449,1582074622,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,34,1,0.26903636,1581988266,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,43,1,0.35705955,1581905897,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,29,1,0.34243251,1581816276,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,48,1,0.31045712,1581732750,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,0,1,0.30757238,1581643789,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,27,1,0.28645204,1581557947,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,42,1,0.10096449,1581478617,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,2,1,0.2046749,1581383817,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,58,1,0.32344213,1581297653,Regular,149f22d65c6e501976301938a36fb1f0291129a64be494b08ff56d33d524ae93
7f69f38e3fe9b2195961f56c16c35f85c06ea40143f95999c58af3b17bfde4f6,-1,1,1,0.2822834,1581266117,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
7f69f38e3fe9b2195961f56c16c35f85c06ea40143f95999c58af3b17bfde4f6,-1,3,1,0.33826717,1581266117,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
7f69f38e3fe9b2195961f56c16c35f85c06ea40143f95999c58af3b17bfde4f6,-1,2,1,0.28513585,1581266117,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
7f69f38e3fe9b2195961f56c16c35f85c06ea40143f95999c58af3b17bfde4f6,-1,0,1,0.34004144,1581266117,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,3,1,0.34004144,1581215183,Regular,7f69f38e3fe9b2195961f56c16c35f85c06ea40143f95999c58af3b17bfde4f6
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,1,1,0.33826717,1581125463,Regular,7f69f38e3fe9b2195961f56c16c35f85c06ea40143f95999c58af3b17bfde4f6
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,79,1,0.28513585,1581042706,Regular,7f69f38e3fe9b2195961f56c16c35f85c06ea40143f95999c58af3b17bfde4f6
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,70,1,0.2822834,1580779702,Regular,7f69f38e3fe9b2195961f56c16c35f85c06ea40143f95999c58af3b17bfde4f6
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,7,1,0.30446118,1580737419,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,13,1,0.30333229,1580737419,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,12,1,0.32790476,1580737419,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,11,1,0.28428011,1580737419,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,10,1,0.32868986,1580737419,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,9,1,0.30666629,1580737419,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,8,1,0.2875094,1580737419,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,6,1,0.29022658,1580737419,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,5,1,0.3102339,1580737419,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,4,1,0.33043788,1580737419,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,3,1,0.34127199,1580737419,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,2,1,0.30956404,1580737419,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,1,1,0.29780507,1580737419,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3,-1,0,1,0.31750749,1580737419,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,44,1,0.29780507,1580697065,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,41,1,0.29022658,1580608394,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,34,1,0.33043788,1580519152,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,64,1,0.32790476,1580434129,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,16,1,0.32868986,1580348504,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,24,1,0.28428011,1580264671,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,77,1,0.30446118,1580173902,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,54,1,0.34127199,1580088377,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,56,1,0.30956404,1580003364,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,51,1,0.31750749,1579918066,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,22,1,0.2875094,1579829641,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,24,1,0.30666629,1579746109,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,24,1,0.30333229,1579658383,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,22,1,0.3102339,1579569377,Regular,f0221caf180edbfe1b581016c0369d92245c4c2fc96792a6dab799563e9fd3c3
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,22,1,0.40205931,1579526477,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,32,1,0.32969214,1579526477,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,31,1,0.37429712,1579526477,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,30,1,0.31283043,1579526477,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,29,1,0.34121614,1579526477,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,28,1,0.31398596,1579526477,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,27,1,0.35063757,1579526477,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,26,1,0.4092826,1579526477,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,25,1,0.34720454,1579526477,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,24,1,0.35124036,1579526477,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,23,1,0.35214109,1579526477,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,5,1,0.34165219,1579526477,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
93ea3c3d296f7c646f5ea23baea2902969151194db7dadf89e63b78d16410eeb,-1,21,1,0.28216663,1579526477,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
