tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d053e7cddef15488f87a4728e9c45664878bfad5bb82519339faf2270b53d8,1,1,1,0.48371811,1466258873,Regular,dde00de8261e59616c29828a4ceaa31c7efe0a2feeb6ff37b8da5920ef51cfc8
62c51267983e495df62003bb7cdfa49aa676fcde8257515604131baeec86078f,-1,9,1,0.48533686,1466184007,Regular,1e679f84d15e2688a6d30adc7e8df76dd6030bc19764c4a5e7dde7aba103e923
1e679f84d15e2688a6d30adc7e8df76dd6030bc19764c4a5e7dde7aba103e923,1,1,1,0.48533686,1466181066,Regular,62c51267983e495df62003bb7cdfa49aa676fcde8257515604131baeec86078f
cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06,-1,2,1,0.48647762,1466145922,Regular,e72ad14cb62a5dbffd80ea6729709fc51c49dcb360f626193ad916973e77ec72
e72ad14cb62a5dbffd80ea6729709fc51c49dcb360f626193ad916973e77ec72,1,1,1,0.48647762,1466128907,Regular,cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06
cad044e6cfa5fd67d5c6f6460190516e7e16b3eb10b0542c8fce0cddc5b10c56,-1,13,1,0.4820282,1465971334,Regular,a3385344a7a269230b0d36c931bb6534026cafe71105d3379bd0c1c9a7f06b51
a3385344a7a269230b0d36c931bb6534026cafe71105d3379bd0c1c9a7f06b51,1,0,1,0.4820282,1465932541,Regular,cad044e6cfa5fd67d5c6f6460190516e7e16b3eb10b0542c8fce0cddc5b10c56
337bd0960d2b962d9ed0f6f11dbdd61bf915547b32d34d976f094addc9479f01,-1,2,1,0.4854893,1465702404,Regular,e20854d7051e2c4932e86470420cdba49df25cb6971b631e16f6534ecb8fce1a
e20854d7051e2c4932e86470420cdba49df25cb6971b631e16f6534ecb8fce1a,1,0,1,0.4854893,1465643816,Regular,337bd0960d2b962d9ed0f6f11dbdd61bf915547b32d34d976f094addc9479f01
bfbff11e4dc412c1f5d8abd700e161614574f97960d6ae55af0088c8c0eb91fb,-1,8,1,0.48281428,1465518508,Regular,f472b28b2bb894d085bc8b4c12b22578343593e912936c0bcd645ac38ea75847
f472b28b2bb894d085bc8b4c12b22578343593e912936c0bcd645ac38ea75847,1,1,1,0.48281428,1465517116,Regular,bfbff11e4dc412c1f5d8abd700e161614574f97960d6ae55af0088c8c0eb91fb
3469fe654e0520c2971e7fa8d555f6782a5eaad1e605aae3173943574b53223d,-1,8,1,0.48216584,1465417147,Regular,3fb783b438973eaeb140cb4a5b9be55e560ab4ae1a715e270d78ac879e313dfe
3fb783b438973eaeb140cb4a5b9be55e560ab4ae1a715e270d78ac879e313dfe,1,1,1,0.48216584,1465361542,Regular,3469fe654e0520c2971e7fa8d555f6782a5eaad1e605aae3173943574b53223d
b551a3de2bc882f5eac482020e29c2785e452b1b351d8eabf2961db8b66b41c3,-1,10,1,0.48141665,1465224494,Regular,4463d5507147aa7d1fca720c4079c36ca6a9ecb8ea81a47aaebabaf9caab991a
4463d5507147aa7d1fca720c4079c36ca6a9ecb8ea81a47aaebabaf9caab991a,1,1,1,0.48141665,1465221918,Regular,b551a3de2bc882f5eac482020e29c2785e452b1b351d8eabf2961db8b66b41c3
