tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054,-1,44,1,0.09519447,1510724100,Regular,c582a34069beffd5c79049a474176e47000c85aa63aeaf4a81a248d28cfaf03e
c582a34069beffd5c79049a474176e47000c85aa63aeaf4a81a248d28cfaf03e,1,20,1,0.09519447,1510721981,Regular,a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,100,1,0.09545506,1510706321,Regular,215f8244a052e8df0ec8fdd3d52dcc02be42023333971c5cf5d536350f834a96
215f8244a052e8df0ec8fdd3d52dcc02be42023333971c5cf5d536350f834a96,1,3,1,0.09545506,1510672318,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,78,1,0.09594905,1510562941,Regular,03b8a86ffe82ecb17dfb59781e2a990bf24ac37a977dfdf9f9bdc0989ed1ac9b
03b8a86ffe82ecb17dfb59781e2a990bf24ac37a977dfdf9f9bdc0989ed1ac9b,1,21,1,0.09594905,1510550043,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a,-1,44,1,0.09687615,1510496177,Regular,8933ad06915bee0ed0ad8f5c54142bacb3ed6b623a40376916c34b9ccb869e7d
8933ad06915bee0ed0ad8f5c54142bacb3ed6b623a40376916c34b9ccb869e7d,1,3,1,0.09687615,1510488834,Regular,4614cd489c27c3d3aa076e6596241b234fc9ec920d8ea2e608fb8bcde649b68a
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,30,1,0.09507038,1510412088,Regular,fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45
fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45,1,13,1,0.09507038,1510409565,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf,-1,31,1,0.09521544,1510371533,Regular,f6185a380b1fa8597b13b2092a5e3697b06cb0240c6121defa07f674d24a639d
f6185a380b1fa8597b13b2092a5e3697b06cb0240c6121defa07f674d24a639d,1,10,1,0.09521544,1510341637,Regular,222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,351,1,0.09543486,1510324405,Regular,5729b9f5092d8e7909df649f56154d0e8cfcbefd1e3f920e2bdea990ff84c4aa
5729b9f5092d8e7909df649f56154d0e8cfcbefd1e3f920e2bdea990ff84c4aa,1,10,1,0.09543486,1510284337,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
a67d97d59e63604041fdc4adfc9a3e51918bc001d4a3413edb77e90f24e884f5,-1,9,1,0.09578341,1510229387,Regular,538cc6ba068ca7b62fad2716fd9176684001d1f0eb3323eccfc21a99d15f1957
538cc6ba068ca7b62fad2716fd9176684001d1f0eb3323eccfc21a99d15f1957,1,11,1,0.09578341,1510225806,Regular,a67d97d59e63604041fdc4adfc9a3e51918bc001d4a3413edb77e90f24e884f5
6c6b38481a106a0ec7863b2efa1aa970cdd6bbd4e5cad19869b42ef7a942fbfe,1,23,1,0.0950595,1510151207,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
d1c95403a7035260f31901f628d7354bd480736384681ad04326d24cdb7dcc3b,-1,52,1,0.09595923,1510093229,Regular,ad8c714bfeac5b7cc7190720ce474f6d5a476cb4af6fd411f4ab8ebc370872b5
ad8c714bfeac5b7cc7190720ce474f6d5a476cb4af6fd411f4ab8ebc370872b5,1,7,1,0.09595923,1510084038,Regular,d1c95403a7035260f31901f628d7354bd480736384681ad04326d24cdb7dcc3b
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,140,1,0.09708585,1510027137,Regular,d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4
d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4,1,64,1,0.09708585,1510012442,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
d86cc4ce9a303dc5fa1deaacbf20752b476c19126777b53b92d1f65bad00baf6,1,0,1,0.09628815,1509954250,Regular,b152f3ed50df45e43521b00ade78479d17e43554b20916a11c91aa08d3038282
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,46,1,0.09523992,1509935433,Regular,f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1
369b42b50104f3be8e14c071fed1e0ad70dbbb9de5e9427f802d2f027cbd52de,-1,5,1,0.1000685,1509902735,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,27,1,0.1000685,1509899608,Regular,369b42b50104f3be8e14c071fed1e0ad70dbbb9de5e9427f802d2f027cbd52de
b661302dd929445eb9a3581756b432548c45903182472de95b34851589995944,-1,14,1,0.09515829,1509834063,Regular,b3c90d664c82556663baff678a4a93fd81f81b1d80e0c1b9384ea039c8965322
cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129,-1,123,1,0.09589303,1509834063,Regular,da7062fd03ab34b83ac4a3031b5764337679b69ef5dac6e245a7ecf4c78ddd88
b3c90d664c82556663baff678a4a93fd81f81b1d80e0c1b9384ea039c8965322,1,1,1,0.09515829,1509832664,Regular,b661302dd929445eb9a3581756b432548c45903182472de95b34851589995944
da7062fd03ab34b83ac4a3031b5764337679b69ef5dac6e245a7ecf4c78ddd88,1,20,1,0.09589303,1509781374,Regular,cfcfeb76c6a3a3ffa4ede6e505029ed0b9a2fd81f062306f1b519152a8bc3129
f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1,1,30,1,0.09523992,1509722596,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,45,1,0.09814278,1509652919,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095,-1,55,1,0.09506187,1509604866,Regular,b96e94850fe0584a885a3a9ac3ee12a3d70bd0fe870ab2ae2da2d1912c5703c4
b96e94850fe0584a885a3a9ac3ee12a3d70bd0fe870ab2ae2da2d1912c5703c4,1,8,1,0.09506187,1509589476,Regular,122880cdc7a1e1495832cdc2aad5d11b67840bd6c18effc33be665d487ba1095
882c4399df0dde50f4d3aea99a2d7d40a05decc0f9095eed45b2245d4b62fdf8,1,11,1,0.09574781,1509536460,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc,-1,61,1,0.09645261,1509480058,Regular,9eb6ce0803c9cbd688ed05bdfad36a0cb3d2bd5e6efdff20426c5d9dcde8dfbc
9eb6ce0803c9cbd688ed05bdfad36a0cb3d2bd5e6efdff20426c5d9dcde8dfbc,1,5,1,0.09645261,1509477991,Regular,e44ecdfd4d3bc7c2b085f1caf1ab5ca4d99d37c84c65eb3690dc10504511f8dc
07cbddc2ead348b6534b53647d22b87487ce8351d7988bc9abdef439464ca7b7,-1,10,1,0.09556948,1509435866,Regular,5784cf52e9b5263316ae9376509ca386b6c12c80fd74fe23f56300dcd821832e
5784cf52e9b5263316ae9376509ca386b6c12c80fd74fe23f56300dcd821832e,1,8,1,0.09556948,1509428147,Regular,07cbddc2ead348b6534b53647d22b87487ce8351d7988bc9abdef439464ca7b7
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,3,1,0.09551521,1509358120,Regular,9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435
9784649a5b45e15f225ac5e8e248d77d43ea1942516a279f2a6a51ad42eb8435,1,17,1,0.09551521,1509354904,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91,-1,29,1,0.09526715,1509280084,Regular,3c1501267efb1ea6eabc9ae911e9ce2a873563784c414e050a5a1560d2918c4d
3c1501267efb1ea6eabc9ae911e9ce2a873563784c414e050a5a1560d2918c4d,1,0,1,0.09526715,1509275854,Regular,ceab5b0b751116f3558024adade242ab212a94c1f105f6a2b01ff7262acd5e91
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,333,1,0.09540896,1509219026,Regular,ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e
ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e,1,15,1,0.09540896,1509204091,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
21b1ed0412b593225c76aedd2946be8253b837623baaf4038b39168d44e3abea,1,10,1,0.09562613,1509143970,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4,-1,15,1,0.09534762,1509085927,Regular,769def8583684159fcf79569fde3ce0b8ed57b3b55de515abde9693a10b47daf
769def8583684159fcf79569fde3ce0b8ed57b3b55de515abde9693a10b47daf,1,14,1,0.09534762,1509078756,Regular,3021cdc0bb82dda9713f662b5fb9a7c01f48b434506244add7d3a126b14d9bd4
65e1644110f3ddb9cf120f9127aaa3f52979889ec81564b845ec9400c16b8a1a,-1,18,1,0.09714371,1509019978,Regular,f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50
f8f036235d7ce85e4118d99f5283e4d9ee5926cb83a98dd1554122c9fc95cc50,1,28,1,0.09714371,1509019125,Regular,65e1644110f3ddb9cf120f9127aaa3f52979889ec81564b845ec9400c16b8a1a
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,8,1,0.09804367,1508960664,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,10,1,0.09804367,1508957519,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
2389d8a726e3b8cc40884751dd0463c5a21074128964608d412649fbc7a40d2a,-1,4,1,0.09585509,1508894071,Regular,0198662fec88352e18d79aaf03ee7e0edf636ea6e387c72c6ad379b2c5c52416
0198662fec88352e18d79aaf03ee7e0edf636ea6e387c72c6ad379b2c5c52416,1,10,1,0.09585509,1508891638,Regular,2389d8a726e3b8cc40884751dd0463c5a21074128964608d412649fbc7a40d2a
632ca7ab027f1268700141590708d3f2a327ed4d967eebe02e15a902272281f8,1,16,1,0.09586016,1508817935,Regular,3405bdc53fed748ea3ff11a6bade730ab352ca5ecdc25e1a271ede3ebfe7739a
72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094,-1,30,1,0.09573559,1508760223,Regular,5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b
5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b,1,50,1,0.09573559,1508755605,Regular,72a03118876ccdc751fb7c190cb404cc9f798d3947f8f77955ae7b2d78cea094
d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917,-1,7,1,0.09646175,1508683337,Regular,11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4
11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4,1,21,1,0.09646175,1508682299,Regular,d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917
3157420f5e76b6c39150368ba1aa999cc8a14c8ccf56bc04802afb399f855f71,-1,11,1,0.09578731,1508652870,Regular,a53e4cd2d143fc1bd170a1c17f449d74665a8431cec71f824a8341983cb5fe76
a53e4cd2d143fc1bd170a1c17f449d74665a8431cec71f824a8341983cb5fe76,1,6,1,0.09578731,1508621493,Regular,3157420f5e76b6c39150368ba1aa999cc8a14c8ccf56bc04802afb399f855f71
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,37,1,0.09662484,1508559748,Regular,2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4
2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4,1,10,1,0.09662484,1508556192,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,24,1,0.09729247,1508496180,Regular,5f79f9f3b9fc723fc5789a283b19e48ce6b11f0a3dd261e3cec630b47c99af5d
5f79f9f3b9fc723fc5789a283b19e48ce6b11f0a3dd261e3cec630b47c99af5d,1,17,1,0.09729247,1508489236,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
723c1da6d4347bcdea59665236777931484b2f94fdfbfc528e73f95cb56ddce7,-1,8,1,0.09502839,1508430363,Regular,ce4eaf371957ca7e9066e43337dba269774d8f85a69a7de8e863342b6253f836
ce4eaf371957ca7e9066e43337dba269774d8f85a69a7de8e863342b6253f836,1,16,1,0.09502839,1508418647,Regular,723c1da6d4347bcdea59665236777931484b2f94fdfbfc528e73f95cb56ddce7
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,37,1,0.09515683,1508350816,Regular,b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f
b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f,1,17,1,0.09515683,1508347476,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
774cea64123559d9d4d0320e14fdd45724100a17e77181464dc624c81f49c461,-1,9,1,0.09586311,1508284914,Regular,03f929a3225ad5424a23bace6add4afcb2f9b93a29bc9c669fd94a30c220677b
03f929a3225ad5424a23bace6add4afcb2f9b93a29bc9c669fd94a30c220677b,1,9,1,0.09586311,1508283903,Regular,774cea64123559d9d4d0320e14fdd45724100a17e77181464dc624c81f49c461
38bd9d9f118eafa8ae8f39c6e74f4c999d1bcdf267e15590c7e1e7ae65f334c8,-1,9,1,0.09632069,1508214556,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d,1,11,1,0.09632069,1508213412,Regular,38bd9d9f118eafa8ae8f39c6e74f4c999d1bcdf267e15590c7e1e7ae65f334c8
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,25,1,0.09525229,1508158241,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760,1,14,1,0.09525229,1508153078,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
563cb4a6c1b7d4e13f3f7668f49a7795f35e943a96122f18552107dc198df4d1,-1,3,1,0.09583895,1508078845,Regular,5dc405ffb4aee8b4046ef238e118def14af4a0f5aa9b4f9d80945ee15daf7c89
5dc405ffb4aee8b4046ef238e118def14af4a0f5aa9b4f9d80945ee15daf7c89,1,10,1,0.09583895,1508074831,Regular,563cb4a6c1b7d4e13f3f7668f49a7795f35e943a96122f18552107dc198df4d1
e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56,-1,37,1,0.0973916,1508019617,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,99,1,0.0973916,1508017989,Regular,e2aba85a99041cca86ed75b38082dff01796af5b78d54362cfa525404a1a1e56
59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a,-1,11,1,0.09694029,1507951703,Regular,fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356
fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356,1,20,1,0.09694029,1507950002,Regular,59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a
7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd,-1,12,1,0.09704335,1507873993,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,21,1,0.09704335,1507872517,Regular,7ebd1449115d212172b898daf20d3c46d685bead62a0710848c62f9a0e624ccd
65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef,1,20,1,0.09565031,1507814914,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
89b70984215ce26aa650b2e35fd66fadb8cd0e20c5f379ba5af731cdc6f81238,-1,4,1,0.0955584,1507761458,Regular,7d3089c3817082f73bd2775cce25d422dd718a89d73e4d762c4a9735c8403377
7d3089c3817082f73bd2775cce25d422dd718a89d73e4d762c4a9735c8403377,1,20,1,0.0955584,1507760527,Regular,89b70984215ce26aa650b2e35fd66fadb8cd0e20c5f379ba5af731cdc6f81238
2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863,-1,5,1,0.09673236,1507686220,Regular,b3e84036d3cafa3f652d222986e8e7eb00be03e9102128f62286283edd93dd41
b3e84036d3cafa3f652d222986e8e7eb00be03e9102128f62286283edd93dd41,1,0,1,0.09673236,1507683316,Regular,2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,69,1,0.09842427,1507623132,Regular,3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb
3d34ee26eacbe759d0d4ca62492d6314656e9b321c20a30d04d2c113942a2ddb,1,48,1,0.09842427,1507621553,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
ea5d9d55b8a6852d580e8f700c3e10649c3e7f76296d914c5eb748df40babd25,-1,2,1,0.09606604,1507563987,Regular,265d456546970b2478607a26a5d78e3c719632e4d0f9caf843e7a0a9c0ed8011
265d456546970b2478607a26a5d78e3c719632e4d0f9caf843e7a0a9c0ed8011,1,16,1,0.09606604,1507562449,Regular,ea5d9d55b8a6852d580e8f700c3e10649c3e7f76296d914c5eb748df40babd25
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,34,1,0.09597254,1507547288,Regular,39ab672409e36ccb128e5a3f678c7a1f360737be67a8445597ff9f2096e78cd8
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,58,1,0.09601918,1507509469,Regular,9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7
39ab672409e36ccb128e5a3f678c7a1f360737be67a8445597ff9f2096e78cd8,1,35,1,0.09597254,1507495479,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,12,1,0.09577747,1507433658,Regular,5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36
5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36,1,11,1,0.09577747,1507427917,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,5,1,0.10336708,1507382434,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
637249c78ac78b77b9f5b1e27898e1671dfb8babe27e1da8399c8fd72a61d62a,-1,1,1,0.09552796,1507321438,Regular,f967f4ff357aa423332768387ad85c2db0da1c60b7ed842d3622d690f6fb281c
f967f4ff357aa423332768387ad85c2db0da1c60b7ed842d3622d690f6fb281c,1,6,1,0.09552796,1507320771,Regular,637249c78ac78b77b9f5b1e27898e1671dfb8babe27e1da8399c8fd72a61d62a
21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6,-1,47,1,0.09917919,1507308719,Regular,3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab
3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab,1,22,1,0.09917919,1507265581,Regular,21acd0fedbf6cc24285c4cb651b822c5fbb53ed6e405b219c04d6d5b8ada1eb6
2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a,-1,28,1,0.09643345,1507208268,Regular,80f3b57c0bf3984a0ae71764ff7cbc55dfd73b17a6e3532a99537178e47b1c8d
80f3b57c0bf3984a0ae71764ff7cbc55dfd73b17a6e3532a99537178e47b1c8d,1,5,1,0.09643345,1507199248,Regular,2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a
d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470,-1,35,1,0.09575548,1507189606,Regular,5be76d96e2786e47d7621a0333bfaaf1dd8d280e69ca53520347a56dc0a488d3
98ea8189d286041f2752dbe19c5bb8c05016b03686f59eef89c935506836dd77,-1,29,1,0.09966347,1507132323,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,127,1,0.09966347,1507126914,Regular,98ea8189d286041f2752dbe19c5bb8c05016b03686f59eef89c935506836dd77
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,225,1,0.0954915,1507060895,Regular,cd6425243408a1e70293d395e5e18549b82e13997c4aa21981b49fa86f7a1dcd
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,3,1,0.0997184,1507059004,Regular,c08627d3f75153ef5323f902fe3bb306fb79edb8f89e57c945b06230456b5836
