tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,489,1,0.03380484,1552220262,Regular,741e14eeca3ceea506f86f994ce3671477009cc6b56ec5cbc75b48ade66ef6f4
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,73,1,0.03380852,1552220262,Regular,351ebe5a1b2a9a6a998054cb10fc6df7c9e1c50efa02fb6f22b0ff08ab89a9b7
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,156,1,0.0334735,1552220262,Regular,1c592158ce4d7b3836bd05dcb18c088cf7e7e3a52e593c2d64906aaf3c99f8c3
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,208,1,0.03380851,1552220262,Regular,2e58bb25a69f25d4de5ab6d01712abcb8e605c04ab3de5195511c866413b27cb
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,296,1,0.0338085,1552220262,Regular,66ff630cd76cd1242ef840a33435da14a957dc04413a4d37a05081e5f80586d9
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,415,1,0.03482131,1552220262,Regular,869e58781656ccb8a85e8bf816d59c2493dfc151112250cd5fde577e63fc52ea
01a6a7ab658e2a540e58df7c06baace22ed0ca4ff2c30d94e1b390aabacd0354,1,2,1,0.0338012,1551701094,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
21be7d946feafeee46bb7f6295210227b68b42bc241bb702f8bb1d2921761677,1,2,1,0.0338012,1551523908,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
558d70177833fdea36fa105a727e651dec046652fb609d529a073318d8aaf98a,1,2,1,0.03347013,1550900028,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
1c592158ce4d7b3836bd05dcb18c088cf7e7e3a52e593c2d64906aaf3c99f8c3,1,2,1,0.0334735,1550198127,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
741e14eeca3ceea506f86f994ce3671477009cc6b56ec5cbc75b48ade66ef6f4,1,2,1,0.03380484,1550064030,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
5cd40f909913ae46e6980f6aa7f11c3cecc9a3b1efea991cd537fbfdf92e4e1d,1,2,1,0.03347349,1548800383,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
351ebe5a1b2a9a6a998054cb10fc6df7c9e1c50efa02fb6f22b0ff08ab89a9b7,1,2,1,0.03380852,1547663061,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
2e58bb25a69f25d4de5ab6d01712abcb8e605c04ab3de5195511c866413b27cb,1,2,1,0.03380851,1547501900,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
66ff630cd76cd1242ef840a33435da14a957dc04413a4d37a05081e5f80586d9,1,2,1,0.0338085,1547222426,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
409aab0201371bf17561ff4b3e5cdd9dedd324e411cc765f5e9c2844ce2d7815,1,2,1,0.03380836,1547158260,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
e277b9abbd109f9f410216b211a966434534a179c6f0338038ae76f0c8270246,1,2,1,0.03380851,1547136532,Vote,3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af
2e82fe157dc104e2ceaa22f555b888e801daff7c2968cde1e96aa648e7b2e508,1,2,1,0.03380847,1546905173,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
869e58781656ccb8a85e8bf816d59c2493dfc151112250cd5fde577e63fc52ea,1,2,1,0.03482131,1546840120,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,365,1,0.03415047,1546748196,Regular,cfde3dac1e9b3fd8493c9ec960a6e08985f6ee5b572d34079162dd32ec4731ba
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,489,1,0.03381225,1546748196,Regular,a38d8b5cff4496f99d24124133a36275771bd6e89a61c33cdaed15a51fbebdd9
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,428,1,0.03448431,1546748196,Regular,3d32648048543744e7c92c8a1ebb8b6080ea7dc9a6149592e8ddc0599c7d59c8
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,168,1,0.03381225,1546748196,Regular,7cde6b88bc9efbcb10d520d60b8143fe68eeb08795f3ab99c8b9e06a824efe83
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,190,1,0.03414666,1546748196,Regular,71bdeca7a4e30beaa6bd73369a975451c00161f35fb7b51c1831930f330cb58b
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,241,1,0.03482915,1546748196,Regular,96e147a0f18d096671531a3f7c535120fbd7464cd7d0cb6720471a42177c4099
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,285,1,0.03381225,1546748196,Regular,e84fc11bbaffc2ee7c3f83497a1c5e20fa7b8cd955d77583d6734b2d2d339ba5
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,329,1,0.03414664,1546748196,Regular,a7ef0aa65af429e490ec5cb5869d9bb3942eb9c65acf52e5bbd16ad7f2f151b1
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,414,1,0.0344882,1546748196,Regular,47735a552bd09f09ae4e7a7c9fd6ce19b990cf3f40de8a0318752af6772f52c5
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,524,1,0.03482915,1546748196,Regular,4146fd34850a31c5b524bcb7e9ff5d079cd1ec5af71bad5ef27810842cf3d8e6
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,509,1,0.03414664,1546748196,Regular,e804ddfe010fc8ec6dc8ef63b597807fc02565137a2465c0dce4e879c17c12e0
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,140,1,0.03552248,1546748196,Regular,38f0d8c38bc464a49efb618bb7cc9739a52e91e68b06b2caef95f443fe594a21
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,185,1,0.03482519,1546748196,Regular,ce86162368814f4bb9532b7e4244fe861dfad97bfd6924dca9c1cc35d2e8a62b
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,11,1,0.03381213,1546748196,Regular,fcd9cca4c96c0f52669c2d4d81faba989a11c03daba1cebd40fe437fc8269a05
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,60,1,0.03516943,1546748196,Regular,81be7525bb50103a2d98097f4b7172a91b32ab35752f0f3547398feb0c57bb0d
fcd9cca4c96c0f52669c2d4d81faba989a11c03daba1cebd40fe437fc8269a05,1,2,1,0.03381213,1546577334,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
3d32648048543744e7c92c8a1ebb8b6080ea7dc9a6149592e8ddc0599c7d59c8,1,2,1,0.03448431,1546355208,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
a7ef0aa65af429e490ec5cb5869d9bb3942eb9c65acf52e5bbd16ad7f2f151b1,1,2,1,0.03414664,1546305296,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
7cde6b88bc9efbcb10d520d60b8143fe68eeb08795f3ab99c8b9e06a824efe83,1,2,1,0.03381225,1546057793,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
ce86162368814f4bb9532b7e4244fe861dfad97bfd6924dca9c1cc35d2e8a62b,1,2,1,0.03482519,1546007006,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
a38d8b5cff4496f99d24124133a36275771bd6e89a61c33cdaed15a51fbebdd9,1,2,1,0.03381225,1545914759,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
71bdeca7a4e30beaa6bd73369a975451c00161f35fb7b51c1831930f330cb58b,1,2,1,0.03414666,1545910957,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
e804ddfe010fc8ec6dc8ef63b597807fc02565137a2465c0dce4e879c17c12e0,1,2,1,0.03414664,1545450768,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
81be7525bb50103a2d98097f4b7172a91b32ab35752f0f3547398feb0c57bb0d,1,2,1,0.03516943,1545412183,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
e84fc11bbaffc2ee7c3f83497a1c5e20fa7b8cd955d77583d6734b2d2d339ba5,1,2,1,0.03381225,1545075424,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
4146fd34850a31c5b524bcb7e9ff5d079cd1ec5af71bad5ef27810842cf3d8e6,1,2,1,0.03482915,1544858346,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
cfde3dac1e9b3fd8493c9ec960a6e08985f6ee5b572d34079162dd32ec4731ba,1,2,1,0.03415047,1544794411,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
38f0d8c38bc464a49efb618bb7cc9739a52e91e68b06b2caef95f443fe594a21,1,0,1,0.03552248,1544668585,Revocation,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
47735a552bd09f09ae4e7a7c9fd6ce19b990cf3f40de8a0318752af6772f52c5,1,2,1,0.0344882,1544649264,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,562,1,0.03518152,1544351559,Regular,099d2618dff21fe36da85fa5f6a2472c1b0d579d4dbc93476f131c7aee1b44c3
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,486,1,0.03483319,1544351559,Regular,53c2bac3910514b554f74446f4c8c869203fe47a56227da7c4688830c45f2cb4
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,432,1,0.03517745,1544351559,Regular,414df8597bae18edfc29e80b9f73ca41da2c20fe3532938c4be8eb7c45b3aca9
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,423,1,0.0344882,1544351559,Regular,83493c17d8de36cc390721e19b685e07e27c0dd53caba74d7e0185de3bbc6ea8
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,324,1,0.03448825,1544351559,Regular,a03304d75e95fd8b8d3709714494e4e0141b7b8c99e774490296124594c11296
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,258,1,0.03448787,1544351559,Regular,e5f5597d63f43dde24f662f708a8c4f89e27d7a22bc750646824c37288ca7387
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,165,1,0.03694933,1544351559,Regular,99697e8c9c230b7de926b410e7daf801622eaa3ff6a54baba6ff2bafa7f34d74
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,132,1,0.03482915,1544351559,Regular,b01801bcc2776ff71a07f00cf8b3a91da731a575d2361e6850c843164f0e8f6c
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,129,1,0.03448787,1544351559,Regular,c925f6edba2bb484628febe8972c01d808620e1367146471859ec75793be416c
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,115,1,0.0348372,1544351559,Regular,8f092e84859afc335894dd30c87e560b2ec0eaae004ac69257227c689afe8d6a
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,185,1,0.03552103,1544351559,Regular,ad9927c99e1db70d275de3cf3301af5e00db058ce486309a398a104ede07d6e6
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,76,1,0.03448787,1544351559,Regular,db5e029fd77a1eed93ea8d651cacc3ff678f3b7ca89eb64c1d2273807d3996d4
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,250,1,0.03552088,1544351559,Regular,26dc6c268b6c349e1a4a59d8c55f4532646fbe7c81b3e5c20685753d2a67a6f6
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,127,1,0.03483315,1544350960,Regular,42763928c0100bac629383e6afc3eb3037bb58e1c8f5ef80bd792d13499ddf16
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,19,1,0.0344882,1544350960,Regular,f592f70f5598888f60fa82fdd075ea3a29798a672fdd14c4cb2cfb2db6051804
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,145,1,0.03415047,1544350960,Regular,7e464a185f1d546a0a8e0bd2c990691c28dedac48ab4efd0ff6d2c877759261a
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,227,1,0.03449233,1544350960,Regular,526bc689a76e5e85fd25f42a4d094509ecf7bbf6aa35b4bfd1cb6094e6b69d29
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,250,1,0.03517745,1544350960,Regular,dba973afdffc046441ef84aa70eeb4b1b9cfad32cefe0b51a6d4e42299382e2d
f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee,-1,1,1,0.03552079,1544350960,Regular,d076685c5e4292dfff173925d54f7992ec6cbfb06da863a88004a59c659e3c3c
f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee,-1,81,1,0.03552498,1544350960,Regular,abe41cff44d0ea97cabc68bf82c26687bc71b7b0c471d88b7d070ed57a0bf549
96e147a0f18d096671531a3f7c535120fbd7464cd7d0cb6720471a42177c4099,1,2,1,0.03482915,1544323540,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
db5e029fd77a1eed93ea8d651cacc3ff678f3b7ca89eb64c1d2273807d3996d4,1,2,1,0.03448787,1544120444,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
a03304d75e95fd8b8d3709714494e4e0141b7b8c99e774490296124594c11296,1,2,1,0.03448825,1543985039,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
7e464a185f1d546a0a8e0bd2c990691c28dedac48ab4efd0ff6d2c877759261a,1,2,1,0.03415047,1543909987,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
83493c17d8de36cc390721e19b685e07e27c0dd53caba74d7e0185de3bbc6ea8,1,2,1,0.0344882,1543710131,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
c925f6edba2bb484628febe8972c01d808620e1367146471859ec75793be416c,1,2,1,0.03448787,1543581136,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
ad9927c99e1db70d275de3cf3301af5e00db058ce486309a398a104ede07d6e6,1,2,1,0.03552103,1543568482,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
d076685c5e4292dfff173925d54f7992ec6cbfb06da863a88004a59c659e3c3c,1,2,1,0.03552079,1543482703,Vote,f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee
26dc6c268b6c349e1a4a59d8c55f4532646fbe7c81b3e5c20685753d2a67a6f6,1,2,1,0.03552088,1543361781,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
f592f70f5598888f60fa82fdd075ea3a29798a672fdd14c4cb2cfb2db6051804,1,2,1,0.0344882,1543360030,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
e5f5597d63f43dde24f662f708a8c4f89e27d7a22bc750646824c37288ca7387,1,2,1,0.03448787,1543240418,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
b01801bcc2776ff71a07f00cf8b3a91da731a575d2361e6850c843164f0e8f6c,1,2,1,0.03482915,1543091656,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
42763928c0100bac629383e6afc3eb3037bb58e1c8f5ef80bd792d13499ddf16,1,2,1,0.03483315,1542176917,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
abe41cff44d0ea97cabc68bf82c26687bc71b7b0c471d88b7d070ed57a0bf549,1,2,1,0.03552498,1542081044,Vote,f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee
526bc689a76e5e85fd25f42a4d094509ecf7bbf6aa35b4bfd1cb6094e6b69d29,1,2,1,0.03449233,1542039970,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
414df8597bae18edfc29e80b9f73ca41da2c20fe3532938c4be8eb7c45b3aca9,1,2,1,0.03517745,1541948543,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
99697e8c9c230b7de926b410e7daf801622eaa3ff6a54baba6ff2bafa7f34d74,1,2,1,0.03694933,1541826888,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
53c2bac3910514b554f74446f4c8c869203fe47a56227da7c4688830c45f2cb4,1,2,1,0.03483319,1541809268,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
dba973afdffc046441ef84aa70eeb4b1b9cfad32cefe0b51a6d4e42299382e2d,1,2,1,0.03517745,1541318410,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,244,1,0.0362389,1541237951,Regular,0cba26afe1b53dc752415ea8f4f012ec4e93f6444be5d60063594d66923338f7
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,109,1,0.0362387,1541237951,Regular,c1c992fb4e64e5be169ba186cc4f58cc68f24df7839f19a1469b57142bff5ae0
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,131,1,0.03518575,1541237951,Regular,25d28078717f94819c05e65eb14068ad4fb5b2280b7cedbfe6666a679bbed6e2
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,139,1,0.03552922,1541237951,Regular,52dc25dea5cbeadf1a534a0eb04439a3c79300b74758b9f73980d9ad3a7c2ce3
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,175,1,0.03518158,1541237951,Regular,d9465802ceb00297a7a78d6936057e1156998904e5960a6208b03d4870c963eb
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,227,1,0.0355335,1541237951,Regular,77c4be5f781db82e1ca675bf5413b7ec5ac6ad90bd1a32a2575e37e7e929a3f4
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,236,1,0.03483719,1541237951,Regular,4575ba45e57e821d258c411b28e72f89158832e5ac4b64f0f4a6511cb7ab5bf6
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,310,1,0.03518158,1541237951,Regular,a4c7e48e1bb611162356326c744870e92ffa752aa8e303f7fb37c3af80531bfe
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,303,1,0.03623869,1541237951,Regular,465e15697b04271b19c0a1c6c8f0d5436cc2ba0218d1549c604b06f2983de4fd
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,272,1,0.03661051,1541237951,Regular,568855024f1918842d0f9068447d7e1fa70f9ce814d59be0f6de771dfeb7d6fa
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,242,1,0.03518152,1541237951,Regular,b7f50931edaf240a5c61af72dadb377696c42d696b84d197e0c9dedd51f4fcf6
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,240,1,0.03518165,1541237951,Regular,6f08af39c379ac68ed9665d33ce4996d7fb1ec58e2613f3adc7647cc6e0e6029
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,238,1,0.03518563,1541237951,Regular,31171ea4c35ddd790eca2347aa80007a708a782d949ce26e78ee25ae63ce4229
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,229,1,0.03553757,1541237951,Regular,accfcb6f66e1d312144d138a4fb7a0d55b7457d0904c7981702019ba465dfe27
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,172,1,0.03660137,1541237951,Regular,40c26f27698bb5ea72b406679fa35fe92c680b70d3f20eee1fe2fd2bc6f2fa1f
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,94,1,0.03518575,1541237951,Regular,c0be19a1e121e1854f8bb667baafc85b9905b48aff1bdb8f5a06ea6d9c9b7410
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,43,1,0.03624335,1541237951,Regular,4e9135a8efbf6567549add6930fe69de7c7fe56c6bcf0e12f4662303bccd6e06
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,310,1,0.03624335,1541237951,Regular,ce04e6758743c6754235e1d28572a5f2750e23579ee2feea9be2fc5040c89d34
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,376,1,0.03553337,1541237951,Regular,0c1b18a34a8a0d751552651d7279cab572ab1480a1cd93248f3a79e3c6e00440
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,462,1,0.03553757,1541237951,Regular,5a5b19be4142144fab7b3f765040899376222fc1d1de1109aa66ce5ad0f5054d
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,518,1,0.03623907,1541237951,Regular,c8719bc655ceb37257b74f1609ad37534774d6b18eb86afaf19e264a0e87da59
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,139,1,0.03553773,1541237951,Regular,bd91090001ea2a0be4f30a42a896b42b87e3e92d84ac7deedc946d2a8771041b
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,121,1,0.03696253,1541237951,Regular,d641dbf04ff9622e442fee4e28d96337be6c985e0777759a8664ab15bd885117
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,113,1,0.03518165,1541237951,Regular,184e6c91304076460806eb3356b77281cf84f5f1cbb7aac47d456fa1770f0116
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,106,1,0.03624336,1541237951,Regular,91c251985125a722f51efd0f799487d5f079eb0bff87d40570b108a7f375df13
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,277,1,0.03659651,1541237951,Regular,944e3ca3e2ca171881c89a27f509f04dbc8f310926eef1609859e5d65fb8922e
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,245,1,0.03553351,1541237951,Regular,f9d0a9ec6875c9874e372e5481d4d7069002fa5970f560009cdd4db8e04a222a
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,535,1,0.03518578,1541237599,Regular,1364e5d6abb01996125253bcdc55fb2a709a80725c74282166bb0aa3794a45d2
5da4461c85578ca619eab0f4af9d5a1f733164c7a5b216aae4d574c2d480473b,-1,479,1,0.03518165,1541237599,Regular,2d965c5c3855810e58050e2f420a8e1f4e3f87835d46766e93efa70639383cc9
