tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,761,1,0.02925503,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
e1e49d81ef98affdd368d0479be7e6f9f07269ddfc119d33ef09a7e0a0213982,-1,8,1,0.0207312,1515042370,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,17,1,0.05043264,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,63,1,0.02569709,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,24,1,0.02486426,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,36,1,0.02746313,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,2,1,0.0120645,1515020424,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,94,1,0.03122984,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,258,1,0.05043264,1515014771,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,11,1,0.03122984,1514743767,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,327,1,0.02569709,1514580293,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,545,1,0.02746313,1514406457,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,226,1,0.02486426,1514141584,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,27,1,0.01438509,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,648,1,0.01438509,1513967666,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,163,1,0.03820879,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,490,1,0.03820879,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,899,1,0.0120645,1513543950,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,119,1,0.03291217,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,989,1,0.03291217,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
8636dcc93e71273d9c71baf8f32820fa3a8303babcb30c9c6a9540a0f27a9dea,-1,1,1,0.0502435,1513186873,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,67,1,0.0502435,1513184766,Regular,8636dcc93e71273d9c71baf8f32820fa3a8303babcb30c9c6a9540a0f27a9dea
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,23,1,0.0381703,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,234,1,0.0381703,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
da3a46ddefe71daefddf07a0e997c2a931414e32e5def487b01fa65af037d4ef,-1,12,1,0.0526,1512784458,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,67,1,0.0526,1512783665,Regular,da3a46ddefe71daefddf07a0e997c2a931414e32e5def487b01fa65af037d4ef
c71efe3c01f6314d3107dc17084b5573acd3ec89618135f04ba6c5f55934eed7,-1,2,1,0.05008484,1512600065,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,22,1,0.05008484,1512598969,Regular,c71efe3c01f6314d3107dc17084b5573acd3ec89618135f04ba6c5f55934eed7
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,183,1,0.0412606,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,351,1,0.0412606,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09,-1,0,1,0.05406622,1512200430,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,227,1,0.05406622,1512196007,Regular,1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,32,1,0.05551061,1509887051,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,138,1,0.05551061,1509874916,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,12,1,0.05366666,1509598751,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,1,1,0.05366666,1509593259,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
1b649917e65147506ff3607bb1604acfee126b72edd45f02e03e5f9cebf8f2ef,-1,0,1,0.05631201,1509306719,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,274,1,0.05631201,1509300053,Regular,1b649917e65147506ff3607bb1604acfee126b72edd45f02e03e5f9cebf8f2ef
4dfc552b75d6462c7b17b96373d18116033738942b1848cfa4d738f43db7a107,-1,2,1,0.05065867,1509041099,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,87,1,0.05065867,1509039629,Regular,4dfc552b75d6462c7b17b96373d18116033738942b1848cfa4d738f43db7a107
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,1,1,0.05406416,1508808029,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,54,1,0.05406416,1508800420,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,213,1,0.0524497,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,547,1,0.0524497,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,1,1,0.05017605,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,183,1,0.05017605,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,57,1,0.01956652,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,395,1,0.01956652,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31,-1,14,1,0.05294827,1507062355,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,228,1,0.05294827,1507057842,Regular,62ad5e715b75624819e04659f1504952432dc7cb3baf02aa4e11aae39b400a31
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,65,1,0.0294177,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,466,1,0.0294177,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,17,1,0.05498018,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,158,1,0.05498018,1506786486,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,59,1,0.06709864,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,144,1,0.06709864,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193,-1,9,1,0.05479058,1506428578,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,88,1,0.05479058,1506428134,Regular,c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,57,1,0.01689445,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,428,1,0.01689445,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba,-1,38,1,0.0574073,1506147363,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,30,1,0.0574073,1506145574,Regular,ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba
461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd,-1,2,1,0.05094202,1505963477,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,73,1,0.05094202,1505961420,Regular,461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,103,1,0.03603525,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,359,1,0.03603525,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,78,1,0.03716456,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,330,1,0.03716456,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,895,1,0.0207312,1504909418,Regular,e1e49d81ef98affdd368d0479be7e6f9f07269ddfc119d33ef09a7e0a0213982
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,16,1,0.05188192,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,110,1,0.05188192,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb,-1,20,1,0.05387289,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,271,1,0.05387289,1504635128,Regular,dfc57db40d8481c05d578ed3ad69803bec4053e89b5fabee81ba3d1d8026d8cb
615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92,-1,15,1,0.05277665,1504409610,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,116,1,0.05277665,1504406010,Regular,615a6f2a7774c0fc780207486355aed1173f26568cea743ea83a7cc35af14e92
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,28,1,0.06294794,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,369,1,0.06294794,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01,-1,5,1,0.05434592,1503951730,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,172,1,0.05434592,1503949660,Regular,3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01
792e7c60448a3fdf6eb22abec8a55bfc33361916d914516ab75c251a24ee9d9e,-1,24,1,0.05626592,1503813293,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,119,1,0.05626592,1503808248,Regular,792e7c60448a3fdf6eb22abec8a55bfc33361916d914516ab75c251a24ee9d9e
16476bdc8fc6b54557792fb8f8a52208ebe229328302b1d0dd0b757cedd2e752,-1,13,1,0.05139535,1503657843,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,80,1,0.05139535,1503656204,Regular,16476bdc8fc6b54557792fb8f8a52208ebe229328302b1d0dd0b757cedd2e752
e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871,-1,21,1,0.05486768,1503520095,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,224,1,0.05486768,1503515574,Regular,e21531798c7901e0e37ee75434e039c36a0dc9ced8c75d818a325517f9869871
48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb,-1,6,1,0.05112886,1503342832,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,124,1,0.05112886,1503341790,Regular,48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb
c8802d76a7215626970b5078f18ef3649fecea7f159a9d85971fd257f87c5fd7,-1,17,1,0.05359578,1503245507,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,199,1,0.05359578,1503243376,Regular,c8802d76a7215626970b5078f18ef3649fecea7f159a9d85971fd257f87c5fd7
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,0,1,0.05010301,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,93,1,0.05010301,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743,-1,20,1,0.05348197,1502909202,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,174,1,0.05348197,1502906594,Regular,bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743
45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a,-1,11,1,0.0597431,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,488,1,0.0597431,1502733564,Regular,45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,16,1,0.05409032,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,63,1,0.05409032,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
313f9c6b132a75c1c91ebdf4ef12c41d3871af73147724e1a43b8a3832ad5b54,-1,25,1,0.05141436,1502464228,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,21,1,0.05141436,1502439730,Regular,313f9c6b132a75c1c91ebdf4ef12c41d3871af73147724e1a43b8a3832ad5b54
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,3,1,0.05016387,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,158,1,0.05016387,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f,-1,24,1,0.02714288,1502049676,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,356,1,0.02714288,1502048109,Regular,07a0708d4b4c0100b8ab6189b806f87a549bc3677f15b3ce89e8ab78947e372f
9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72,-1,12,1,0.05201026,1502005449,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77,-1,13,1,0.05033122,1502004608,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,193,1,0.05201026,1502004608,Regular,9748e3afdf6f0db3807bbfe14554aa420be8f9d970671e03fbe6e21eb7f80b72
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,135,1,0.05705757,1501900503,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
