tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c20aa4e248a81160a405de286e0a06b053ab654fe798aac3fe72f7ccc6b93f1,1,2,1,0.05578923,1548698059,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,23,1,0.0563473,1548610233,Regular,c18e962802c5e355e8d530db567936a8248e98531a9609763f9704aecc145f9c
c18e962802c5e355e8d530db567936a8248e98531a9609763f9704aecc145f9c,1,2,1,0.0563473,1548350029,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,79,1,0.0563473,1548221829,Regular,d7358dabb20e751d3544a998ee2723055cac355f7c36c5353cbbb274b411bb63
d7358dabb20e751d3544a998ee2723055cac355f7c36c5353cbbb274b411bb63,1,2,1,0.0563473,1547965489,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9,-1,9,1,0.0563473,1547209824,Regular,fbd74e74d98bd970e2914cb642c6d0ccf0dadd8ef3813cfb8cd8d0bd818e7a0d
fbd74e74d98bd970e2914cb642c6d0ccf0dadd8ef3813cfb8cd8d0bd818e7a0d,1,2,1,0.0563473,1546934565,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,21,1,0.05804208,1546588038,Regular,07c2a70a030740180f7a5ed3abab4de74e7249100d2a4de4700390a4f731cf14
07c2a70a030740180f7a5ed3abab4de74e7249100d2a4de4700390a4f731cf14,1,2,1,0.05804208,1546406252,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,32,1,0.05691095,1545928274,Regular,772b30e599fa7c295c0df49c0f160edefc6c87bbf3cc63dbfb4f3ecc9c79ea24
772b30e599fa7c295c0df49c0f160edefc6c87bbf3cc63dbfb4f3ecc9c79ea24,1,2,1,0.05691095,1545753546,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,75,1,0.05804859,1544923923,Regular,d302b1b0003912d152752a1091043bfba1dc93d5a4327dea690a88fecc44886f
d302b1b0003912d152752a1091043bfba1dc93d5a4327dea690a88fecc44886f,1,2,1,0.05804859,1544725228,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b,-1,83,1,0.05921537,1540802107,Regular,092aee845c919da95c1e9f8e064806776763957ad9079ba2a6e73997717af8f9
092aee845c919da95c1e9f8e064806776763957ad9079ba2a6e73997717af8f9,1,2,1,0.05921537,1540559439,Vote,39e32fe5cb54d7dc238d28f356f30a4406964df12ed4f6c4466e76acb6c82c9b
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,16,1,0.05922244,1538909054,Regular,f97554ef2eca5d892c4144e125e5e707dcd19341f5e7b396b1f9bf3fa16be116
f97554ef2eca5d892c4144e125e5e707dcd19341f5e7b396b1f9bf3fa16be116,1,2,1,0.05922244,1538583805,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,47,1,0.05922915,1537133701,Regular,2d28dd33b53b0e320e6f369e1184a175e85993668c98c13cc18160c50df45038
2d28dd33b53b0e320e6f369e1184a175e85993668c98c13cc18160c50df45038,1,2,1,0.05922915,1536838321,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
