tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b4c9155a3514f57cdbb033188f31392760612938ac7cb8554b1841f92747db,1,0,1,0.33050055,1497040263,Regular,d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea
d0a1f8e5c9af75721e2ed3b755eb82c00a085d269a973639a74aad5fedf745f8,-1,31,1,0.68170027,1496823864,Regular,23ea7870ebf05b7ed30bd043d345d91715966231d4ac10cc8cb5b021afd32d16
23ea7870ebf05b7ed30bd043d345d91715966231d4ac10cc8cb5b021afd32d16,1,0,1,0.68170027,1496812737,Regular,d0a1f8e5c9af75721e2ed3b755eb82c00a085d269a973639a74aad5fedf745f8
11c1d9d8019673122d3550956bec428e9fcb9e0fcd1e7df2ea319255600d5e6a,1,1,1,1.38314433,1496290503,Regular,d05f2f017424ba94ab96a13a20c531ca8895c11b934f58e9e4a22842cda727e5
fc9196f495b33a4ed105524da35f283f44b3043362002bcb3e74c97587b432af,1,0,1,1.3572302,1495169504,Regular,db83f23d8b63930d1dd86cf237ff741a8a170ed4f90d183cd713b74bf185bdc4
74f78644cba2d9dba86a277e552539bfa3cabab4156cad21d4f3bc4a29f599c6,-1,27,1,0.52547246,1494194241,Regular,6d6a1d3ad576f3d808f503482bca5724f63b048d327ead9c3d58ad6b4b36f260
6d6a1d3ad576f3d808f503482bca5724f63b048d327ead9c3d58ad6b4b36f260,1,0,1,0.52547246,1494138825,Regular,74f78644cba2d9dba86a277e552539bfa3cabab4156cad21d4f3bc4a29f599c6
a31765fa5383655f8426696bfdd3a693eb0fab39f14e394f4d3d972c2b070eb5,1,0,1,1.01363964,1493458691,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d,-1,29,1,0.62234481,1492607102,Regular,c48a355b6fc138a2f26e257a849ceae222fc83c4121ce6ab93f252f1bbe6c67f
c48a355b6fc138a2f26e257a849ceae222fc83c4121ce6ab93f252f1bbe6c67f,1,1,1,0.62234481,1492445823,Regular,7404526a7bd21d8743eb3bb17797c84db76f0911a7e6e408912edeac4ccad18d
25aa7140b414d9ec7def185efaa4b00623f7492db76118757191c1fd5ec4a811,-1,17,1,0.65098297,1491757030,Regular,672f51e07c9ac063d8f028146f6b53d918d31c141d6367eb79257cce2e558ef9
672f51e07c9ac063d8f028146f6b53d918d31c141d6367eb79257cce2e558ef9,1,1,1,0.65098297,1491750582,Regular,25aa7140b414d9ec7def185efaa4b00623f7492db76118757191c1fd5ec4a811
95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d,-1,8,1,0.48787185,1490548237,Regular,bc318cc156f388c60122270df8cffe0c8657a4f91115f5d32b855fc28b6a13db
bc318cc156f388c60122270df8cffe0c8657a4f91115f5d32b855fc28b6a13db,1,0,1,0.48787185,1490546949,Regular,95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d
7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38,-1,1,1,0.49675502,1489616237,Regular,5433b9a860f8cf1696f49dfaed9449fe1eba30151b719930de35599f4fda7a97
5433b9a860f8cf1696f49dfaed9449fe1eba30151b719930de35599f4fda7a97,1,0,1,0.49675502,1489603721,Regular,7f07705556da400a9a7dfccad77c7134c8826528d70a2f2f197f7c56a6894c38
