tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,23,1,0.01428442,1610907779,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,24,1,0.01252192,1610907779,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,25,1,0.01899598,1610907779,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,26,1,0.01499195,1610907779,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,27,1,0.01459176,1610907779,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,28,1,0.0211393,1610907779,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,29,1,0.01454287,1610907779,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,30,1,0.05466883,1610907779,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,31,1,0.01158135,1610907779,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,32,1,0.01144782,1610907779,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,33,1,0.01160295,1610907779,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c,-1,34,1,0.05558639,1610907779,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,301,1,0.00178049,1517470436,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,297,1,0.01207802,1517438149,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,717,1,0.0072497,1517037478,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,255,1,0.02534207,1516829488,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,712,1,0.01174909,1516395507,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,623,1,0.01454287,1516221413,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,738,1,0.01252192,1515961286,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,160,1,0.01144782,1515797610,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,245,1,0.01855763,1515623884,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,410,1,0.01499195,1515352007,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,252,1,0.01160295,1515188548,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,634,1,0.0211393,1515014771,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,234,1,0.01348486,1514743767,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,20,1,0.01686945,1514580293,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,143,1,0.01093499,1514141584,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,430,1,0.01459176,1513967666,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,550,1,0.02298619,1513804636,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,160,1,0.0505739,1513478612,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,143,1,0.05002864,1512870332,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,568,1,0.01139932,1512328247,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,418,1,0.05162049,1512196007,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,846,1,0.01158135,1511729934,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104,1,62,1,0.0516103,1511588511,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,634,1,0.04847362,1511124430,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,547,1,0.01899598,1510515514,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,273,1,0.05067818,1510353127,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,93,1,0.01414557,1509918567,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,410,1,0.05558639,1509864340,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,147,1,0.05162398,1509147868,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,754,1,0.01428442,1508691900,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,126,1,0.05139897,1508659002,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,495,1,0.0230208,1508094173,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,20,1,0.05076838,1507855077,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,225,1,0.05466883,1507410112,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,386,1,0.01558347,1506884376,Regular,cc598d80895de6a72a90da4cdb8ad8dda733f18da07233d53a980bcbbb15fd6c
