tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,7,1,0.49792593,1515033608,Regular,28cdb67d83204785b82bdbe5f4891b49c8fdccbbf1fb5d94f23240b11bfcd074
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,39,1,0.49950486,1515033608,Regular,8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,27,1,0.49929075,1515033608,Regular,6b777212381cb2230a476e2c2ada614924623e4190f3d81bad791673bda506cd
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,29,1,0.4993106,1515033608,Regular,66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,56,1,0.49671439,1515033566,Regular,f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,0,1,0.49621238,1515032780,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d,1,10,1,0.4993106,1514924569,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02,1,3,1,0.50079722,1514788872,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
6b777212381cb2230a476e2c2ada614924623e4190f3d81bad791673bda506cd,1,20,1,0.49929075,1514661219,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,42,1,0.49621238,1514544541,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0,1,4,1,0.49950486,1514423176,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
d2cfd46c656ff287680724a0603a2b7e9d5144f5850d77f1e252b5974818d200,1,31,1,0.50102325,1514303924,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
28cdb67d83204785b82bdbe5f4891b49c8fdccbbf1fb5d94f23240b11bfcd074,1,0,1,0.49792593,1514187723,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e,1,1,1,0.49671439,1514077317,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,54,1,0.49812027,1513996719,Regular,725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3
725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3,1,8,1,0.49812027,1513974045,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,160,1,0.49816862,1513872602,Regular,d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5
d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5,1,12,1,0.49816862,1513870142,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,102,1,0.49661371,1513747680,Regular,34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf
34a64db59344a39e4c4966e82829d660f842b95133235d07ecc4d8d64a5e77bf,1,24,1,0.49661371,1513746662,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,43,1,0.49602525,1513639504,Regular,18693d235df33efc6e461e60d559238806507473f584cf142faae97832d0a30d
18693d235df33efc6e461e60d559238806507473f584cf142faae97832d0a30d,1,9,1,0.49602525,1513632170,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,6,1,0.49801217,1513505776,Regular,917501ccdb282b354d314ca107f42ff7981bc146e2b6effd48217048e315b0c8
917501ccdb282b354d314ca107f42ff7981bc146e2b6effd48217048e315b0c8,1,25,1,0.49801217,1513502080,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
d7a40423b56c3fe228125d22502a1d2bea1ff217bcc265a5be1eb2b8be5e8e85,-1,4,1,0.4958448,1513445277,Regular,8eb75ad61740e6a322bcc5941505ef51558a1c31dea5326ee289388e4ebb65c3
8eb75ad61740e6a322bcc5941505ef51558a1c31dea5326ee289388e4ebb65c3,1,13,1,0.4958448,1513391223,Regular,d7a40423b56c3fe228125d22502a1d2bea1ff217bcc265a5be1eb2b8be5e8e85
969f08315d27234b42c49e462610d16d2a6e41b45b8c734d6231ca556a9b0927,-1,10,1,0.4970168,1513263928,Regular,8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691
8e4e3f9ee77bf6c6a2a40c963b87c18a89bb87c9ad48d63b5334cadae0ec1691,1,12,1,0.4970168,1513259204,Regular,969f08315d27234b42c49e462610d16d2a6e41b45b8c734d6231ca556a9b0927
7d2f698a2b006217868115670f08923914c02a5962eaf24ab459e5d0d8e80824,-1,5,1,0.50719477,1513189674,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,58,1,0.50719477,1513158959,Regular,7d2f698a2b006217868115670f08923914c02a5962eaf24ab459e5d0d8e80824
e948cbce844b0010f8b88528f8b2543c164908f827013565256f243fdf386e2f,-1,16,1,0.5003769,1513066828,Regular,795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331
795e703799e98d4577c4fe3ebbb21c94122ed862defd301ec29595d499293331,1,52,1,0.5003769,1513065687,Regular,e948cbce844b0010f8b88528f8b2543c164908f827013565256f243fdf386e2f
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,61,1,0.49568164,1513061460,Regular,c3bee6bacd6fec4b240c0a8691078661c9355ff327ecfbac00b44d2ef22c3a6d
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,60,1,0.4964066,1513061460,Regular,1188ee3b3b57845d709467b448ed072631aa6009c7f12aa79967f7ce0261bfdf
1188ee3b3b57845d709467b448ed072631aa6009c7f12aa79967f7ce0261bfdf,1,17,1,0.4964066,1512969275,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
c3bee6bacd6fec4b240c0a8691078661c9355ff327ecfbac00b44d2ef22c3a6d,1,19,1,0.49568164,1512866309,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
631577e3b2dc0b909097cd9e57a02f9be46866e9a709b91187f56502829c36d9,-1,16,1,0.49571993,1512767801,Regular,e12c39ded694bcd204f88a92f656e5f498a892006a667a8e615fa6068e2141b1
e12c39ded694bcd204f88a92f656e5f498a892006a667a8e615fa6068e2141b1,1,6,1,0.49571993,1512761884,Regular,631577e3b2dc0b909097cd9e57a02f9be46866e9a709b91187f56502829c36d9
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,142,1,0.49950348,1512668114,Regular,f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00
f34806de66c178d37ea6c6ff0d5fff603cab203626b9442bf32a4399d8285d00,1,4,1,0.49950348,1512660897,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,25,1,0.50351515,1512556003,Regular,e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200
e52b6578200c754d4d68500a3b17a04ec9701423849dd514a05bf0f69ac45200,1,48,1,0.50351515,1512540594,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,246,1,0.49710974,1512484402,Regular,4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9
4ad6afe215f477564c6717bdc0382907dae6dcfd35c160b6b3073e3d653c40b9,1,13,1,0.49710974,1512440963,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,74,1,0.49582081,1512338338,Regular,f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef
f0c912205a5ece7f9dfa3ed1a6d1cdc1d168e572cbb8b32ab9d0f7fa60a15bef,1,5,1,0.49582081,1512336587,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
ef9226b97d4c38626a96071ba9471e7fc591d801465a7e93baa682c95adec0a1,-1,18,1,0.49813269,1512213534,Regular,d536e6dc224b5f39e942a0d0ef7e31decf13106a204171a4e97ed6b4aa35edca
d536e6dc224b5f39e942a0d0ef7e31decf13106a204171a4e97ed6b4aa35edca,1,9,1,0.49813269,1512201035,Regular,ef9226b97d4c38626a96071ba9471e7fc591d801465a7e93baa682c95adec0a1
368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8,-1,42,1,0.49726759,1512083629,Regular,ebdafe316e73b4bce388f6609ab6aa64eda17c37a0a3d5b8d463596bec6c4055
ebdafe316e73b4bce388f6609ab6aa64eda17c37a0a3d5b8d463596bec6c4055,1,0,1,0.49726759,1512079104,Regular,368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8
beb3721abad4d889a888b697c5fd6d75e5d2ffefccf72955402371a7559b61eb,-1,6,1,0.50187393,1511974068,Regular,d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,3,1,0.50187393,1511969429,Regular,beb3721abad4d889a888b697c5fd6d75e5d2ffefccf72955402371a7559b61eb
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,18,1,0.49644406,1511849512,Regular,77a0c51600ad570c2da81c9218c9766fc02a91b1ccfa516be8b89ed0b667f6f7
77a0c51600ad570c2da81c9218c9766fc02a91b1ccfa516be8b89ed0b667f6f7,1,5,1,0.49644406,1511846309,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,67,1,0.50077956,1511727403,Regular,fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87
fe7a3883b59c14c0d3285405eb1f9983bd80690c608a31ca78ebf68a6ba3fc87,1,18,1,0.50077956,1511714165,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0,-1,56,1,0.49732578,1511595550,Regular,15a07be8a7b9242c32167d279e11509cd8711f0d57f82265d23a09baed06397b
15a07be8a7b9242c32167d279e11509cd8711f0d57f82265d23a09baed06397b,1,7,1,0.49732578,1511588511,Regular,4e5b99a446250ae47d6cea4054bae85274c70ec1e5fb201662c88e5bd79b63e0
d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a,-1,8,1,0.49849229,1511481331,Regular,52d1c20c95dac5a77cb86431f87d156c817bc4c23945b54092cd76a3b5b9aca9
52d1c20c95dac5a77cb86431f87d156c817bc4c23945b54092cd76a3b5b9aca9,1,24,1,0.49849229,1511479829,Regular,d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a
d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37,-1,13,1,0.49639497,1511363002,Regular,c391663a7f2fc136008150523710150e44772bfbec5ccdf1fad82beb42ec3b48
c391663a7f2fc136008150523710150e44772bfbec5ccdf1fad82beb42ec3b48,1,7,1,0.49639497,1511361820,Regular,d077e518474b52c43005c215a1bf2330caa2ac553790e5657bd05777ba6e9e37
57979b2b3592ae63c4184534fca42267d27d81d50825a0d40b196e83454b45f0,-1,22,1,0.49820937,1511265751,Regular,bf97d6b617c600dd5e862ab18ed324f7b9acea9f5bd0da5cb9d3fe8e0d2475bf
bf97d6b617c600dd5e862ab18ed324f7b9acea9f5bd0da5cb9d3fe8e0d2475bf,1,23,1,0.49820937,1511257054,Regular,57979b2b3592ae63c4184534fca42267d27d81d50825a0d40b196e83454b45f0
0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31,-1,36,1,0.49800553,1511153295,Regular,b4f8b3470a6a019265bc08ea3a143c81fc6e8e69bb2d1560b83af1c00d7b633b
b4f8b3470a6a019265bc08ea3a143c81fc6e8e69bb2d1560b83af1c00d7b633b,1,5,1,0.49800553,1511147384,Regular,0aec236e1438b4e3d7ef9712a1a93c1904fb1abb1d15988ffe8c5b84e446cd31
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,85,1,0.49837914,1511046205,Regular,267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe
267ce82a9391b7df243aa07bbbe51d877fa0ade7f824605e865b1844891a7dfe,1,7,1,0.49837914,1511040386,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,53,1,0.50046506,1510914672,Regular,11a533f8b8f4b44ce4dced2d08323cd14e308e8a1d225e2cee07723cf012ebdb
11a533f8b8f4b44ce4dced2d08323cd14e308e8a1d225e2cee07723cf012ebdb,1,7,1,0.50046506,1510911199,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0,-1,24,1,0.50188901,1510828172,Regular,4635f01e5ffbcad93a54e3f27912ab6ac385ba6d1366f68092805331ec2e18e3
4635f01e5ffbcad93a54e3f27912ab6ac385ba6d1366f68092805331ec2e18e3,1,7,1,0.50188901,1510814417,Regular,85fadcafc19eea33b77e2fdd21e2d0ab0db04ee2ffe235237468ba2ed10f5bb0
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,38,1,0.50600621,1510736633,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,68,1,0.50600621,1510690580,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb,-1,24,1,0.498364,1510579118,Regular,a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431
a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431,1,7,1,0.498364,1510573669,Regular,4def32c6050ac050bb13575e7c1bd1c2b374f8e30152964d08b21f5b85c27deb
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,50,1,0.49826831,1510468624,Regular,34a62705c9385d1fc38743c9aa7cbcfb49c36f3b2b19c9165a4a1538638e2a58
34a62705c9385d1fc38743c9aa7cbcfb49c36f3b2b19c9165a4a1538638e2a58,1,8,1,0.49826831,1510468024,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3,-1,41,1,0.50459479,1510346753,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,57,1,0.50459479,1510344799,Regular,9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3
a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863,-1,73,1,0.49845044,1510246696,Regular,3f12e590cfba99624830b06ac51cb1bc65f07e77f518fe8348d2db4d43a67ab4
3f12e590cfba99624830b06ac51cb1bc65f07e77f518fe8348d2db4d43a67ab4,1,13,1,0.49845044,1510245800,Regular,a1fe0583d426944df09a3c4b2baf0017442d1279d5669d42e8ae9e617673d863
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,1,1,0.49987085,1510165125,Regular,ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f
ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f,1,33,1,0.49987085,1510162143,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,63,1,0.49564167,1510057538,Regular,f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b
f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b,1,8,1,0.49564167,1510044050,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,63,1,0.49805954,1509960900,Regular,5e9ff6ec5d36b82b06f3a06bceb148cc38ed634bf756525cedde6298d22e7a69
5e9ff6ec5d36b82b06f3a06bceb148cc38ed634bf756525cedde6298d22e7a69,1,13,1,0.49805954,1509939564,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e,-1,22,1,0.49713612,1509842420,Regular,e4d904ec23b830134b8b4672b8b01b3a45e86e8aeb6af6185e7f22bce3d67e54
e4d904ec23b830134b8b4672b8b01b3a45e86e8aeb6af6185e7f22bce3d67e54,1,6,1,0.49713612,1509840164,Regular,af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e
9881a985750e7952f34b4ca3ebffdaf05f61b08f82768b8398b7952e1b7893d5,-1,19,1,0.50266993,1509755820,Regular,ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700
ef510273229dc6ba90f9d033a5db0d6ecc1e5d73e1837f95827a581fda1d7700,1,41,1,0.50266993,1509751827,Regular,9881a985750e7952f34b4ca3ebffdaf05f61b08f82768b8398b7952e1b7893d5
5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b,-1,38,1,0.4966949,1509642186,Regular,1da1c292bc41c4aba0d5bb3554c915ed196fcf0136ff16f86b3f5b79e2bf83c2
