tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5a82a6add41104312f7615e29075761618e2ec6dc982c714b49d286ad1de5c,1,1,1,1.987924,1463772339,Regular,945acdcabeb352569eee2e0ea195dc90bebb321bde600f6bd82b0ca66beb382c
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,64,1,1.980599,1463685086,Regular,39458e9b22c127f0674fec30cd2032fe5abcfc1f027b2849ceb3b42cd26e3695
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,258,1,1.99449,1463685086,Regular,f1783d7b72a534498ad5961c5cc071523dbfaeaedd8d38a03b01dba22f95cce8
39458e9b22c127f0674fec30cd2032fe5abcfc1f027b2849ceb3b42cd26e3695,1,0,1,1.980599,1463568682,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
6af450e38c3c4db6715f55d9fc9c4ec94aa3afe9eb520b8a4c5d765b4e596951,-1,1,1,1.953819,1463390876,Regular,e763644a1f0a8b3947d80ef25316888f10ba5870c6b4315a092cb7794f47b0de
3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2,-1,1,1,1.98223,1463390297,Regular,fbd001666a28db301e181e9b72659fa9557bdd8bc3978c69839452e6612e224b
fbd001666a28db301e181e9b72659fa9557bdd8bc3978c69839452e6612e224b,1,0,1,1.98223,1463388298,Regular,3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2
6f914d2b022b49ad4a301ff71bd6f424b71bf8c765f825feb30e56f45b00d5df,-1,6,1,1.988547,1463227725,Regular,82c0e76e1365755f56d359cd1210642f09e2bc0721a8c84f342fec2c2eb4d22a
82c0e76e1365755f56d359cd1210642f09e2bc0721a8c84f342fec2c2eb4d22a,1,1,1,1.988547,1463207793,Regular,6f914d2b022b49ad4a301ff71bd6f424b71bf8c765f825feb30e56f45b00d5df
84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced,-1,87,1,1.986643,1463075485,Regular,6eac217092309b24ff5fac24cdc1f58d940a57d10f1ff28753fc87de1b235c95
6eac217092309b24ff5fac24cdc1f58d940a57d10f1ff28753fc87de1b235c95,1,1,1,1.986643,1463039287,Regular,84c91fc29f5bce122dbf490e9352c788d51eddcfcccf593d820c4268d44b8ced
34c29d1bceaffee4c2b7dba37a8b7410049161678fe67c2115fbdbb3cffa016f,-1,2,1,2.046927,1462887391,Regular,8c428bbca9b0a7087ba1f72f7cc984f2740a43c42958a5d1e827c05388cfff47
7f2c73357bdbe4f329277a895b2e77e057e3c8f18977c9e4ec3939dec29562ad,-1,0,1,1.987483,1462832473,Regular,4bf0c87bcc91c42bd5103cade5729fea24652be2bd2ab30c12946987e5003925
4bf0c87bcc91c42bd5103cade5729fea24652be2bd2ab30c12946987e5003925,1,0,1,1.987483,1462823669,Regular,7f2c73357bdbe4f329277a895b2e77e057e3c8f18977c9e4ec3939dec29562ad
8c428bbca9b0a7087ba1f72f7cc984f2740a43c42958a5d1e827c05388cfff47,1,0,1,2.046927,1462651353,Regular,34c29d1bceaffee4c2b7dba37a8b7410049161678fe67c2115fbdbb3cffa016f
f1783d7b72a534498ad5961c5cc071523dbfaeaedd8d38a03b01dba22f95cce8,1,1,1,1.99449,1462453976,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
7cf8554e21ddaf68a490d0110e05575463c91c62e02e8d33b647e5cf2c20b933,-1,0,1,1.953496,1462252411,Regular,41752c9d186bfd9e631a4ef260659eaa0c2fc94d4662c9acd8918ffa8de45d1f
41752c9d186bfd9e631a4ef260659eaa0c2fc94d4662c9acd8918ffa8de45d1f,1,1,1,1.953496,1462222265,Regular,7cf8554e21ddaf68a490d0110e05575463c91c62e02e8d33b647e5cf2c20b933
7a5ff5712c75e380451018a94b4cdb84ce2d7c830e5bb4e56c14f31659c75f7e,-1,5,1,1.958273,1462021052,Regular,5ae1af93818a7af6b4f72ee59d5811ce508ca53bdab2b7f606b2e8bd8d98a026
5ae1af93818a7af6b4f72ee59d5811ce508ca53bdab2b7f606b2e8bd8d98a026,1,0,1,1.958273,1462018777,Regular,7a5ff5712c75e380451018a94b4cdb84ce2d7c830e5bb4e56c14f31659c75f7e
71addddae082769ccaa66015b4d4fc91703fa9e1669c9b117da859f7b47faf26,-1,3,1,1.95752,1461883204,Regular,fddb414ec6b8f0ca7963fc479cb8645e4a754395a309fbb9f5fcba8e0475b150
fddb414ec6b8f0ca7963fc479cb8645e4a754395a309fbb9f5fcba8e0475b150,1,0,1,1.95752,1461874560,Regular,71addddae082769ccaa66015b4d4fc91703fa9e1669c9b117da859f7b47faf26
1a54a838435de5ead255abcbd23b1da2e141bff4d9b378fdddf3e7a18c236ee0,-1,8,1,1.95962,1461766082,Regular,1c8b9061d156d2f00ec2c62c56b01478ff4abf95cb5c271cb5933fefecb230a5
e763644a1f0a8b3947d80ef25316888f10ba5870c6b4315a092cb7794f47b0de,1,1,1,1.953819,1461667809,Regular,6af450e38c3c4db6715f55d9fc9c4ec94aa3afe9eb520b8a4c5d765b4e596951
1c8b9061d156d2f00ec2c62c56b01478ff4abf95cb5c271cb5933fefecb230a5,1,0,1,1.95962,1461414477,Regular,1a54a838435de5ead255abcbd23b1da2e141bff4d9b378fdddf3e7a18c236ee0
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,111,1,0.47757373,1461408788,Regular,8611e7329c003baee51b3bb373b267672a80481257e9bb7bf580b2a1ab02de97
16a7d5e219574a1c04d2f8aec568456d603dbebaca047d09d8b752a60692f405,-1,1,1,0.47983824,1461123940,Regular,5fb732866b2078141e2cde6bd0b07e59474177df12377109f64b9f3cdd52a20f
5fb732866b2078141e2cde6bd0b07e59474177df12377109f64b9f3cdd52a20f,1,0,1,0.47983824,1461114357,Regular,16a7d5e219574a1c04d2f8aec568456d603dbebaca047d09d8b752a60692f405
8611e7329c003baee51b3bb373b267672a80481257e9bb7bf580b2a1ab02de97,1,1,1,0.47757373,1460524344,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d,-1,4,1,0.47906767,1460324730,Regular,ca9f99c9b0134185d19cf533f706e0463e39268eb6d138d4a92f65129e5df788
ca9f99c9b0134185d19cf533f706e0463e39268eb6d138d4a92f65129e5df788,1,0,1,0.47906767,1459896694,Regular,bcfe519d4f37d21832704d1badf3308b949dee854cfe930756f37775c094528d
