tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,145,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,146,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,147,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,148,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,149,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,150,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,151,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,0,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,1,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,2,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,3,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,4,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,5,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,6,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,7,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,8,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,9,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,10,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,11,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,12,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,13,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,14,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,15,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,16,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,17,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,18,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,19,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,20,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,21,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,22,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,23,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,24,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,25,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,26,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,27,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,28,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,29,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,30,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,31,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,32,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,33,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,34,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,35,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,36,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,37,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,38,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,39,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,40,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,41,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,42,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,43,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,44,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,45,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,46,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,47,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,48,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,49,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,50,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,51,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,52,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,53,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,54,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,55,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,56,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,57,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,58,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,59,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,60,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,61,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,62,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,63,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,64,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,65,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,66,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,67,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,68,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,69,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,70,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,71,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,72,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,73,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,74,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,75,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,76,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,77,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,78,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,79,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,80,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,81,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,82,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,83,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,84,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,85,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,86,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,87,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,88,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,89,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,90,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,91,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,92,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,93,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,94,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,95,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,96,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,97,1,27.13634051,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
b302ad8cc44b407507499150c14e7153613ff1f97229c1c75a3ca69b6fc79f98,-1,98,1,0.11426018,1482837657,Regular,21c877e8bbd76b04d9f2c578f17e17e43f8cafc8bdff7b110a818a69a46c22d1
