tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,244,1,1.0007861,1569527246,Regular,954f34ca563db9b1bbc0eb7043d099d5274a571b59f7b0963d38a38ff63e10fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,235,1,1.06267148,1569527246,Regular,a0c664ae53fd26d61598e95c1cf6aeb154621b856fbdbd1f209e1854b20010fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,342,1,3.82784154,1569527246,Regular,1c5d7f4df4bdec062fbebd0f5d3fe4124a435aad2f7141771cbaa327b66d4afe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,204,1,11.28325528,1569527246,Regular,5ade6893fdc7891931647ee94920dc843f1713caf4986bee2c14bcd8d3e637fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,96,1,2.5830165,1569527246,Regular,9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,388,1,1.16023503,1569527246,Regular,4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,50,1,4.70289403,1569527246,Regular,a3d9ac65ff07dcc189b9fbe114b74376bc1580eb3d183f4466484ffa8f2155fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,261,1,1.24249488,1569523009,Regular,0afb8afad01119430aa1cae4921ebb92e223c4b35b6fcf7fbcfb8e2e019c8bfd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,55,1,1.09891632,1569523009,Regular,9c4ddd7fe2608699a806b8f3f0887328a4266587bd1a6ed3fc80b024c306e2fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,188,1,1.56371752,1569523009,Regular,9bf04b22d62aa9f6e64019beb99c15804488191c7113fa6c3d2f6a3859cec3fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,66,1,1.3109782,1569522194,Regular,539c8b30d0d78860714082f28bbcb5136baf23269fdd5431bd4545c28c0e84fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,272,1,1.29752588,1569522194,Regular,1b9a38fdfc4639636b629d389eca1de1ec9a1cf9999cb6e50aa4c2c200db66fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,284,1,1.09063708,1569522194,Regular,bd81e56930ca2cb22c33066eef7c3dc3f6b02615eb060fbe147e1d0812ff68fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,372,1,1.08828716,1569522194,Regular,6cb74cb45caee0658dbc3c0c01a6bf64b26c736947c1dfb9fe27454e341337fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,126,1,1.26631991,1569522194,Regular,fb886c89b79fad75ed64b39b5f77fea51745dd668992340d8cd44b07d49719fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,370,1,1.03144731,1569522194,Regular,2c13bdff69b633c95d88d5db4754ee269b5b159c3c4b55664b6073cbf1b578fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,225,1,1.08021809,1569522194,Regular,a60180295b9ad55a8f1c1da2df1ee0d783e28e9a23717b0c0bc0189608e566fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,97,1,1.13795073,1569522194,Regular,ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,30,1,1.04557653,1566663510,Regular,7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,159,1,1.26501174,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,31,1,2.98105349,1564822871,Regular,29d76e3aa34833494bceb523b32dd95cd891c4af98bea6c98e67bef332d7a5fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,35,1,1.11849515,1560435382,Regular,bbd27ed12fa2b781d47a19f4df699eff9f09ac5be6b136e721d5cfeed26bf5fa
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,74,1,1.1617188,1560435382,Regular,ca516b85b4adc94a1a7dfb88e87e5eaad32ceac90b70cf37790fd24b984cfafa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,115,1,1.20662768,1560206541,Regular,8d4aa08578a81943387d35b86362b92946d3c625ca83f795c6e29403cfb9f1fa
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,35,1,1.17263199,1560140751,Regular,bc3c65793af5e70abae7c0249da6e21f2fa80ed565add910b7e22b51c32de1fa
a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33,-1,15,1,1.30044696,1559762360,Regular,b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,39,1,1.13708353,1557965954,Regular,e45b148bbe3cbcd9bd16c9f1a54a06f71e9ff552f018cffb44c2660919398cfa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,59,1,10.20891853,1557965954,Regular,03551c1beea05af1980caf490a5458ac800ca12c58682bbed9a193712ffa8ffa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,93,1,10.01899255,1557965954,Regular,d8719f5ca64db1bb890005b6783d11ec811ec92e9e8792205f009a2d895b95fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,229,1,1.09161645,1557965954,Regular,c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,43,1,1.08336682,1557947864,Regular,a33686a99a763efa427a50ee0e79847d92cb537ae9c6425ae00df0565a257cfa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,67,1,3.06681279,1555277274,Regular,f67479e6fe0d22d2fb4cd6ab81690a2a985fb234fd76dbc1945e7a1b3cea53fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,194,1,1.00721406,1555277274,Regular,f0238289c9a24f1abe619b2e941ecc679da9190b9367d1f571b084f652045cfa
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,79,1,1.19660448,1552418498,Regular,ca1fcb935a295b2f57514b58899e026be479b373e6d2ba30aaf703072f3529fa
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,38,1,1.31396519,1551178983,Regular,34e96f9ec805d6c17a4c0ea4de0cd71dab47b03298f6c86b1a8b798fa71b1afa
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,7,1,1.23552547,1551021586,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,60,1,1.0362046,1550411677,Regular,d0ac916e0ffd486b16c2e290b2488023658c954b5de14e844a919473aaa1f6f9
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,16,1,1.19936287,1548751589,Regular,3065230f2013abdedb7962886ff70623b68b0b1ff4662e0b726120190d54b6f9
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,95,1,1.0204026,1548232810,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
50c122e5773d6dd58a75bcdfb56336bf5685a6c3543f086a284767a5e6076b8b,-1,11,1,1.39867074,1548174160,Regular,465feadaec8062e8a8463e1a4c86da5345addf1ad0521f42c985e4171acb9af9
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,9,1,1.39376687,1548121716,Regular,26967390a75a67c3b02355c6e4f399e6f91c8a95a06e030438af2803fff98bf9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,303,1,2.02231548,1547885613,Regular,8b9d896b0431e59188a459213c50ad5bb7a87097f05b8d0834916ddb3b6362f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,138,1,2.23647241,1547885613,Regular,b65c1080a360341ea964d571ea0537c7d3b6aa07c7e8742fe125e518ba564df9
93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2,-1,14,1,1.71406761,1545299375,Regular,5bb49092eac932606793bb8f1c70689460968eb3dbbcaf2d7805d9313a4141f9
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,53,1,9.95082976,1545274585,Regular,e71ceba38b311a9789adb4d902039c07a88fe348c01b8c68f838b9559ff236f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,227,1,2.05124445,1545187175,Regular,1c07f8af6fc28086faae6d6c24f48362fc694c5f398ea05b59325346426523f9
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,84,1,5.98832698,1543842116,Regular,8fa98956364955689a0fd9b54b76f17a3ffb3511408f0e7d1b3b14bb52cf34a8
8fa98956364955689a0fd9b54b76f17a3ffb3511408f0e7d1b3b14bb52cf34a8,1,1,1,5.98832698,1543832587,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
8bb7fb23d94b95ef25be57c92274eb5d6e39a276fdd6f2c522af15ddaeb7c59e,-1,0,1,8.47674333,1537568880,Regular,d4a674c3f1a3e60526f8a9e9d9e71207767d99480a884c686493640e4733b808
d4a674c3f1a3e60526f8a9e9d9e71207767d99480a884c686493640e4733b808,1,1,1,8.47674333,1537567715,Regular,8bb7fb23d94b95ef25be57c92274eb5d6e39a276fdd6f2c522af15ddaeb7c59e
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,10,1,7.98516408,1537511961,Regular,25a9d68c730386f8b1489a79a4a015708ff61aae261ecaa83253c145c186ea69
25a9d68c730386f8b1489a79a4a015708ff61aae261ecaa83253c145c186ea69,1,1,1,7.98516408,1537495985,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,121,1,4.98211149,1531928813,Regular,4beb001fd5cd6ae9185a0904fe8431a3fbdcd436105fa2757df42238c2933bb6
4beb001fd5cd6ae9185a0904fe8431a3fbdcd436105fa2757df42238c2933bb6,1,0,1,4.98211149,1531927388,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,126,1,1.61311396,1531497101,Regular,3c806eef1dfd962cb9e8f51b6b85c98587048e70be7d8cb8a5c2fe946888e3f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,305,1,2.08084169,1531497101,Regular,2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,348,1,1.12991547,1531497101,Regular,eda50b276408c1eb2c7d080a083474d8c9b4b08fef185ddc53be2d9c0efe03f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,360,1,1.17608944,1531497101,Regular,4f3f4a90b5058012bb695e70ce40f2adf457971814d94e47401fdf0d3cdd04f8
d1c0d71a188e0f6cfb7e66ae3f526990686c06171618ec2af3528405f783f940,-1,4,1,1.90677021,1530071068,Regular,63dc93089ee8ea4382bf7a8ddd7029c116d96dea5b26e06cddd6a7b8f88f62f7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,106,1,1.18211039,1530067718,Regular,3cb158068b079aef5ccb7316fc5742629a0a6328e73957c2fe2921ad522936f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,536,1,1.04758495,1529467182,Regular,aa6df4dfdfe64d076bfae80989139e58bbf3f1b458d43e65fe8ee73677961ef7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,252,1,1.05901303,1529467182,Regular,23fd4fdbd774717c6614c8f5bf6a27e94cbe8ca60b0e3654fa0eb9d03b5ffbf6
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,234,1,2.2135234,1529467182,Regular,c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,326,1,2.28120316,1529467182,Regular,ebad47a9f4b7841f8479a985b39149d8cca5d77496303f066d9f0259f4ce00f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,436,1,1.31084093,1529467182,Regular,7dd148b5fd2303a18844f6705cfc4b5becd2d0961000b6ed9fde5e8a550314f7
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,103,1,3.56677955,1529341743,Regular,04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,581,1,4.90104717,1526676162,Regular,70153e02dc7e3e27794b20750ff867b33e532c92de3cc5b568dc40334dc583b7
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,1,1,5.34427693,1526660094,Regular,03d64e0db41b6d7d31ce8709c881057f3a5c723f3f63b67e6f0c9f004c820b39
03d64e0db41b6d7d31ce8709c881057f3a5c723f3f63b67e6f0c9f004c820b39,1,0,1,5.34427693,1526657644,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
70153e02dc7e3e27794b20750ff867b33e532c92de3cc5b568dc40334dc583b7,1,0,1,4.90104717,1526555599,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,37,1,5.58789698,1524718283,Regular,cf8cb254c2f8917e733aeefb14fcc6ff705e2caf8aa89d58fe33032533c83bc5
cf8cb254c2f8917e733aeefb14fcc6ff705e2caf8aa89d58fe33032533c83bc5,1,0,1,5.58789698,1524656814,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,525,1,4.860479,1524623117,Regular,aa14b2c21eb4891815a6553178261e7f95cbada4cf4638f128b345fac77853ef
bd45fb57e8f5a66910fe9034ba5d418eb7b3ea521e134fa517a71dc6adb026be,-1,14,1,2.88419721,1524622440,Regular,94c1245e28c334ca93d281ee89e0a876b44cf7054519164b9825a978ed3a20e3
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,249,1,5.09230359,1524320133,Regular,d819400a87258f21f0ad53fded60c528587035724d8b340243c9e070a93e28aa
cee6fdf1b47a8bed86ba9c392beb78eadbccbedeabd55d2a22072e0ec1b27426,-1,5,1,5.07287872,1524221820,Regular,793876234e85abe95458bc2f34388fa493408c463464eafbd0a39839451bda43
793876234e85abe95458bc2f34388fa493408c463464eafbd0a39839451bda43,1,2,1,5.07287872,1524219524,Regular,cee6fdf1b47a8bed86ba9c392beb78eadbccbedeabd55d2a22072e0ec1b27426
d819400a87258f21f0ad53fded60c528587035724d8b340243c9e070a93e28aa,1,3,1,5.09230359,1524219524,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
94c1245e28c334ca93d281ee89e0a876b44cf7054519164b9825a978ed3a20e3,1,0,1,2.88419721,1524215075,Regular,bd45fb57e8f5a66910fe9034ba5d418eb7b3ea521e134fa517a71dc6adb026be
dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c,-1,30,1,5.20748146,1524213749,Regular,b23af9b33ea838ca0d3415718d9ede6f2fb75171ee008f4329749d7e8e39e53b
b23af9b33ea838ca0d3415718d9ede6f2fb75171ee008f4329749d7e8e39e53b,1,0,1,5.20748146,1524210936,Regular,dbaea948a2de6f9bf3171b8070018ad7ac8d3365ee022c1ca511d6040cf5d82c
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,557,1,5.89635907,1524037088,Regular,e218d8da40fd5deaa51e51a9b81b3f11a76a73fbe2a2cc28e12cba560ae53fc2
aa14b2c21eb4891815a6553178261e7f95cbada4cf4638f128b345fac77853ef,1,2,1,4.860479,1524000916,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95,-1,26,1,6.66958869,1523928614,Regular,a7ae6714969af3cb59d48782aa12c099e6275193996d1c12dd49419e4e5f1b5e
a7ae6714969af3cb59d48782aa12c099e6275193996d1c12dd49419e4e5f1b5e,1,0,1,6.66958869,1523915251,Regular,43e631e769bae1ef16b6ab9af15cfc177150dac84c041cafd73187c6b444ac95
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,295,1,6.63020584,1523752287,Regular,5af18f8642a15c49f9d461fa177ba8d7ce9339d2c96a8d3281cd9284014dc1ab
5af18f8642a15c49f9d461fa177ba8d7ce9339d2c96a8d3281cd9284014dc1ab,1,0,1,6.63020584,1523700253,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
e218d8da40fd5deaa51e51a9b81b3f11a76a73fbe2a2cc28e12cba560ae53fc2,1,0,1,5.89635907,1523552682,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,26,1,5.19500991,1523425493,Regular,cb27515993dcc9f6665724ae2fd8ad568ea1f38ef825a0cfaa09340b1d079c95
3d5f8ef6e15b295063b097617b72ca1641ed61f9273d34f6eda1742d040b1ab5,-1,7,1,6.13028243,1523354007,Regular,fe030badc2282c66ada51e2b71024f0bcecde483d4485dfc52328c3b5be34230
fe030badc2282c66ada51e2b71024f0bcecde483d4485dfc52328c3b5be34230,1,0,1,6.13028243,1523343196,Regular,3d5f8ef6e15b295063b097617b72ca1641ed61f9273d34f6eda1742d040b1ab5
cb27515993dcc9f6665724ae2fd8ad568ea1f38ef825a0cfaa09340b1d079c95,1,0,1,5.19500991,1523205265,Regular,a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,126,1,1.12034799,1522778323,Regular,3ebe745ad67269d0da21da5f9466dd80b396989ee117e038067b46a3eb8607f6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,87,1,1.15701383,1522778323,Regular,0c5769b12a943cdad60128bafae7430ad06df2ab58d4ce88becdcaf977e353f6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,55,1,1.00382343,1522778323,Regular,10c5fc1f7fb7902bcbf25a49e71c65f9cc562881793c43b39e353cc993b54ff6
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,209,1,6.72696908,1522777585,Regular,e25bb5e87deb1ac5fd3d74fa36123ede375fbd32c4661f2f0a8bb71b4e4a28a1
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,375,1,1.19837711,1522777585,Regular,3915561dc05e2e09aa698f2a179511627ec56396e4e3f769564dbb0158caa1f6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,282,1,1.08387627,1522777585,Regular,db8e62f81440d7a9fb0d9a3ac766be95e4e9066d08041f2c76cda02979578ff6
e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065,-1,36,1,1.58445066,1522707919,Regular,dcab307e5f670313b9270c79fce0fbd4eb02fd5070608720f6c5f720b478cb5a
e25bb5e87deb1ac5fd3d74fa36123ede375fbd32c4661f2f0a8bb71b4e4a28a1,1,1,1,6.72696908,1522701685,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
dcab307e5f670313b9270c79fce0fbd4eb02fd5070608720f6c5f720b478cb5a,1,0,1,1.58445066,1522698256,Regular,e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065
9d3fc3e5d49b056c78eb19978a67009bbdcd2a4bd2f6da5170718ac730f25cd1,-1,21,1,5.50477325,1522354688,Regular,f2c493c413ac95f69259a709c162ce33a76cc1321850bb88608487d4d47f1c42
f2c493c413ac95f69259a709c162ce33a76cc1321850bb88608487d4d47f1c42,1,0,1,5.50477325,1522346196,Regular,9d3fc3e5d49b056c78eb19978a67009bbdcd2a4bd2f6da5170718ac730f25cd1
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,54,1,7.77497448,1521985884,Regular,73bffe7f5eaecdae18e5d719ec43b5edc6d5ed52d8995780759fcb2ee22539c9
46e2dc6dc7bbcac86f796e80c50524d1ff00b53efbda14d19e072f0aaf9d5d59,-1,0,1,7.98524005,1521957619,Regular,a4bd95a18bf7a3fa2ed528fe07343bcf11a25feaa93b3fa8a331017f702e0fb8
73bffe7f5eaecdae18e5d719ec43b5edc6d5ed52d8995780759fcb2ee22539c9,1,0,1,7.77497448,1521833345,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
a4bd95a18bf7a3fa2ed528fe07343bcf11a25feaa93b3fa8a331017f702e0fb8,1,1,1,7.98524005,1521819030,Regular,46e2dc6dc7bbcac86f796e80c50524d1ff00b53efbda14d19e072f0aaf9d5d59
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,32,1,5.03011774,1521242031,Regular,8e7fd7626ecd34b97be3663ac3f914c474e78bf090fb56f640f42ad82110387f
8e7fd7626ecd34b97be3663ac3f914c474e78bf090fb56f640f42ad82110387f,1,0,1,5.03011774,1521226651,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,87,1,6.4183681,1521046613,Regular,9ed44cc5d7fae0bf396e5c09b85e1214a20030c9b4324d2cf30d042d7a374ee2
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,174,1,1.82808331,1521046613,Regular,d40ef727ae3be75c3ac94ca6b1a1ee25c02c16e2b07a8b5de0cb75ff9a5dbcf5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,66,1,1.02150356,1521046613,Regular,c6c92b4699bb6892deff26eade1a27fe1031b7c254d08fa65fa3703595e6aef5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,99,1,1.16904619,1521046613,Regular,e89f290e2b059a7c61b99da30298c01e1934c1bb09b92f07a6f17edfe124b3f5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,100,1,7.33327274,1521046613,Regular,17bf266e5bafe1ee00d85bac5d5da891c6411abae32dd1a96c7aaa25da43b3f5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,330,1,1.05504429,1521046613,Regular,6c75f6b2067968239256bfab35f4396a0e4ade8e72c916a7ee0a0f34f1689bf5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,208,1,1.0150161,1521046311,Regular,9e5094fb784a36a10e313a096c55fc9377468a376cce7cc6bf96d271e54c58f5
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,205,1,1.29066817,1521046311,Regular,6b5ecb98d2a87a735e32106d5aa318301c93340c8ee61b834b76e682d5ad57f5
