tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,1,1,0.02608438,1503851126,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85,-1,0,1,0.06696143,1503851126,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,71,1,0.05726335,1500017456,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,8,1,0.05593736,1499864875,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,422,1,0.05395003,1499832717,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,252,1,0.06377174,1499745332,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,110,1,0.02608438,1499636670,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,341,1,0.05994579,1499604145,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,205,1,0.05084386,1499414940,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,101,1,0.05036008,1499305778,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,151,1,0.05791227,1499230070,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,155,1,0.05095717,1499065669,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,235,1,0.06107148,1498982340,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,339,1,0.07003749,1498852618,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,177,1,0.0790377,1498808577,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,28,1,0.07607658,1498743638,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,96,1,0.06221066,1498689323,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,113,1,0.05025468,1498591258,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,72,1,0.06696143,1498515544,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,522,1,0.06240487,1498407243,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,154,1,0.078054,1498339219,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,22,1,0.05623352,1498284363,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,23,1,0.07759107,1498284363,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,24,1,0.08806321,1498284363,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,25,1,0.05101236,1498284363,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,26,1,0.05117254,1498284363,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,27,1,0.06442375,1498284363,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,28,1,0.064045,1498284363,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,29,1,0.05571575,1498284363,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,30,1,0.06182514,1498284363,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,31,1,0.09297334,1498284363,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,32,1,0.05386522,1498284363,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,33,1,0.06699216,1498284363,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,34,1,0.05767959,1498284363,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,35,1,0.05573528,1498284363,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,36,1,0.04334309,1498284363,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,5,1,0.06046088,1498284363,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,4,1,0.05953785,1498284363,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,3,1,0.06915,1498284363,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,6,1,0.06313501,1498284363,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,1,1,0.05249502,1498284363,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,0,1,0.04484827,1498284363,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,1,0,1,0.00422894,1498284363,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,2,1,0.06021146,1498284363,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,7,1,0.05867238,1498284363,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,8,1,0.06184099,1498284363,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,9,1,0.05291307,1498284363,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,10,1,0.05701182,1498284363,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,11,1,0.05120638,1498284363,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,12,1,0.05122634,1498284363,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,13,1,0.0513419,1498284363,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,14,1,0.0612184,1498284363,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,15,1,0.06832042,1498284363,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,16,1,0.06464238,1498284363,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,17,1,0.05647654,1498284363,Regular,e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,18,1,0.05791341,1498284363,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,19,1,0.06033611,1498284363,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,20,1,0.05098808,1498284363,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d,-1,21,1,0.05584321,1498284363,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,138,1,0.06184099,1498273389,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,84,1,0.05249502,1498229310,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,168,1,0.06033611,1498174386,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,28,1,0.05767959,1498087493,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,70,1,0.05701182,1498012009,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,43,1,0.05122634,1497968758,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,89,1,0.0513419,1497913740,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,193,1,0.06046088,1497859254,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,307,1,0.06699216,1497783352,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,261,1,0.05386522,1497696477,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,63,1,0.05584321,1497511357,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,10,1,0.05953785,1497446055,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,102,1,0.05571575,1497370521,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,14,1,0.05867238,1497297446,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,211,1,0.04484827,1497211128,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,297,1,0.08806321,1497123872,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,237,1,0.06182514,1497080504,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,79,1,0.05573528,1497058856,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,128,1,0.06832042,1496982865,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,229,1,0.09297334,1496939342,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,12,1,0.05791341,1496862854,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,113,1,0.06915,1496749096,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,48,1,0.05120638,1496727314,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,57,1,0.06313501,1496661926,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,114,1,0.04334309,1496596977,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,80,1,0.064045,1496575444,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f,1,35,1,0.05647654,1496520391,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,245,1,0.06464238,1496455973,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,14,1,0.05117254,1496281314,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,101,1,0.07759107,1496227369,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,54,1,0.05291307,1496162369,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,173,1,0.0612184,1496118724,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,83,1,0.05623352,1496086310,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,74,1,0.05101236,1496032121,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,98,1,0.04072842,1495999879,Regular,f8d7460951b786a267baae465133c650e150ba1547ba3af170d393f08e61dc85
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,54,1,0.06021146,1495945459,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,136,1,0.05098808,1495901569,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,15,1,0.06442375,1495847268,Regular,23335d657b0f9b91902cbbedc348819f5abb166b895da57d1c9890de20a0323d
