tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,90,1,0.0584386,1554611265,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,89,1,0.04757724,1554611265,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,88,1,0.04130187,1554611265,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,87,1,0.04497279,1554611265,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,86,1,0.03090327,1554611265,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,85,1,0.04126243,1554611265,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,84,1,0.04124214,1554611265,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,83,1,0.04845977,1554611265,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,82,1,0.02516996,1554611265,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,81,1,0.04435124,1554611265,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,80,1,0.03007214,1554611265,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,79,1,0.04727321,1554611265,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,78,1,0.04914065,1554611265,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,77,1,0.03697619,1554611265,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,76,1,0.04042582,1554611265,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,75,1,0.03917884,1554611265,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,74,1,0.03295558,1554611265,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,73,1,0.03614232,1554611265,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,24,1,0.04999194,1554611265,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,23,1,0.04555133,1554611265,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,22,1,0.00225699,1554611265,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,21,1,0.04889796,1554611265,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,20,1,0.04409868,1554611265,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,19,1,0.04777335,1554611265,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,18,1,0.03010982,1554611265,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,17,1,0.00187937,1554611265,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,16,1,0.05361335,1554611265,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,15,1,0.05331899,1554611265,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,14,1,0.05107131,1554611265,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,13,1,0.0270381,1554611265,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,12,1,0.01811407,1554611265,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,11,1,0.04954961,1554611265,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,10,1,0.04779978,1554611265,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,9,1,0.0439085,1554611265,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,8,1,0.02171753,1554611265,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,7,1,0.02006072,1554611265,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,6,1,0.05271997,1554611265,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,5,1,0.02667763,1554611265,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,4,1,0.0474765,1554611265,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,3,1,0.02009457,1554611265,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,2,1,0.03043185,1554611265,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,1,1,0.04883293,1554611265,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,0,1,0.04695504,1554611265,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,71,1,0.04174025,1554611265,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,70,1,0.04933364,1554611265,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,69,1,0.01682281,1554611265,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,68,1,0.04326582,1554611265,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,67,1,0.05089111,1554611265,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,66,1,0.05876126,1554611265,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,65,1,0.04130567,1554611265,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,64,1,0.0306175,1554611265,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,63,1,0.04565547,1554611265,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,62,1,0.00716748,1554611265,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,61,1,0.02853074,1554611265,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,60,1,0.05262585,1554611265,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,59,1,0.03534312,1554611265,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,58,1,0.04560639,1554611265,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,57,1,0.04507078,1554611265,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,56,1,0.04074594,1554611265,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,55,1,0.05499296,1554611265,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,54,1,0.04242743,1554611265,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,53,1,0.03401177,1554611265,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,52,1,0.01936299,1554611265,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,51,1,0.02040585,1554611265,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,50,1,0.05380577,1554611265,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,49,1,0.03292524,1554611265,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,48,1,0.00738713,1554611265,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,47,1,0.02059211,1554611265,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,46,1,0.04463094,1554611265,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,45,1,0.00820101,1554611265,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,44,1,0.03729761,1554611265,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,43,1,0.05481642,1554611265,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,42,1,0.05802056,1554611265,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,41,1,0.04999999,1554611265,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,40,1,0.05023077,1554611265,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,38,1,0.03918312,1554611265,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,37,1,0.04907036,1554611265,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,36,1,0.02974783,1554611265,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,35,1,0.03707223,1554611265,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,34,1,0.04223217,1554611265,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,33,1,0.03801549,1554611265,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,32,1,0.05262841,1554611265,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,31,1,0.0450888,1554611265,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,30,1,0.02884277,1554611265,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,29,1,0.03438614,1554611265,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,28,1,0.04518438,1554611265,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,27,1,0.04744765,1554611265,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,26,1,0.03133541,1554611265,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c,-1,25,1,0.04712401,1554611265,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,109,1,0.00716748,1550372559,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,211,1,0.01936299,1550288088,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,115,1,0.00820101,1550199428,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,14,1,0.02040585,1550110887,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,207,1,0.02059211,1550025724,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,19,1,0.01811407,1549939371,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,197,1,0.01682281,1549854832,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,30,1,0.02009457,1549769570,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,99,1,0.02171753,1549676121,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,58,1,0.02834332,1549593355,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,32,1,0.02516996,1549504179,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,76,1,0.02667763,1549419035,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,79,1,0.02711967,1549337327,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,35,1,0.02853074,1549245504,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,159,1,0.03295558,1549183832,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,46,1,0.02974783,1549080567,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,141,1,0.02884277,1548995536,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,142,1,0.03401177,1548900261,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,95,1,0.03392277,1548814814,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,43,1,0.03292524,1548727818,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,108,1,0.03090327,1548643064,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,187,1,0.0270381,1548562445,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,151,1,0.03010982,1548472803,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,81,1,0.03043185,1548384531,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,85,1,0.03133541,1548295261,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,115,1,0.03007214,1548230360,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,66,1,0.02969558,1548124946,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,205,1,0.0306175,1548039672,Regular,8a765f01a43a1850fdbe4586c7dfca4430acb9119276989f38baaf5d7f04558c
