tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db,-1,18,1,0.195999,1498395579,Regular,fc45c252092635e69e9826050cbca970971f4caf2473b641954338e294e8ca4b
fc45c252092635e69e9826050cbca970971f4caf2473b641954338e294e8ca4b,1,1,1,0.195999,1498382892,Regular,3149355e650225e11525cb02811da560e3e1596cd39f7686ed4c1eca28b7d5db
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,14,1,0.19586,1498303300,Regular,a6de0911fd06c0ff2fd9bcf716a07ea03562f678c025c6c262d977848e6d5236
a6de0911fd06c0ff2fd9bcf716a07ea03562f678c025c6c262d977848e6d5236,1,1,1,0.19586,1498298315,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
54b4ec6047718882fcdd1fb481ac71ab6a7ee0fad0635680da427b0eab882b6a,-1,0,1,0.196315,1498211362,Regular,480e06381a087c435cf820055f6a38684d8183ed7dd925d7dd28daf242119132
480e06381a087c435cf820055f6a38684d8183ed7dd925d7dd28daf242119132,1,1,1,0.196315,1498210041,Regular,54b4ec6047718882fcdd1fb481ac71ab6a7ee0fad0635680da427b0eab882b6a
83a377cc749b21e99cf5c77e1d23cfcff728f2fa1863a92fd9a7de6fe8c920ed,1,1,1,0.195197,1497628882,Regular,e116719ec012044741f95fefebf5e37d25806cf27c0c359d7e9faf132332f603
2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379,-1,18,1,0.195889,1497291892,Regular,5c778223210df03aa055f637e944937b91edcb923e7bcc9792750ae7d7bb36cf
3878abf3f33a54134958204fe1bde5f48d99720ae9184c6e918dedb63e7ce95c,-1,0,1,0.195097,1496990214,Regular,c521096a2249d3c44582f5836d31a7ee60e79fa5f4319cf51984cace9a287299
c521096a2249d3c44582f5836d31a7ee60e79fa5f4319cf51984cace9a287299,1,1,1,0.195097,1496957788,Regular,3878abf3f33a54134958204fe1bde5f48d99720ae9184c6e918dedb63e7ce95c
5c778223210df03aa055f637e944937b91edcb923e7bcc9792750ae7d7bb36cf,1,1,1,0.195889,1496879142,Regular,2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379
6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d,-1,9,1,0.196586,1496832729,Regular,06ea7c4da123a801d1be8fae377417959100fcddee79f0d7210535989ef9c9b4
06ea7c4da123a801d1be8fae377417959100fcddee79f0d7210535989ef9c9b4,1,0,1,0.196586,1496816547,Regular,6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d
55ca3ca5e41df19048fa514c52df9bb267edccc0dc48bb628a3e1cd041e9e4d3,-1,5,1,0.19599,1496726929,Regular,7ff3874c0c9c56aea12a58de0b9d5bb26b78cbd0616c1cd95443f593bf767c72
7ff3874c0c9c56aea12a58de0b9d5bb26b78cbd0616c1cd95443f593bf767c72,1,0,1,0.19599,1496725333,Regular,55ca3ca5e41df19048fa514c52df9bb267edccc0dc48bb628a3e1cd041e9e4d3
d1fcee97a5ca6febc982f08794f6abf0e61a2c38a2e80d65a6727f50005a9af1,-1,6,1,0.195846,1496657410,Regular,74d1d2271a057d45ea1f1fc4bf45578881c801c2b044ad886d54dbd4f05d2f77
74d1d2271a057d45ea1f1fc4bf45578881c801c2b044ad886d54dbd4f05d2f77,1,1,1,0.195846,1496655368,Regular,d1fcee97a5ca6febc982f08794f6abf0e61a2c38a2e80d65a6727f50005a9af1
7e53a353a02416bc5fead3f19bad701aa02ec92ff4449b022e5e45c1c13755e7,1,1,1,0.196475,1495629318,Regular,a9cf29c438894d7eda0040de222626821d0a5035c197c5993dfce6a451e5fb21
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,4,1,0.609941,1495407889,Regular,174ad6cb3e4ca74adf62375e75a981cb58c61798552a83bdb2d92387fa43a220
174ad6cb3e4ca74adf62375e75a981cb58c61798552a83bdb2d92387fa43a220,1,1,1,0.609941,1495391223,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
