tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,27,1,0.980192,1489550574,Regular,18803fe11550f23be6d8243cd66e8c384d428ceaf41ebe4889aa94bc7643b2e7
18803fe11550f23be6d8243cd66e8c384d428ceaf41ebe4889aa94bc7643b2e7,1,1,1,0.980192,1489547141,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539,-1,2,1,0.980412,1489541934,Regular,e0fb68bbdc5c0f2e8c8c0963db1444f73f6f850ab0b7b631e61c17dfff83f505
56a9f6ebf12736ba7e6fd6444d738678aaed447b4bdfd222eff59d4e1a36271a,-1,15,1,0.980295,1489523852,Regular,cc414831d2386383f5f17f0e4cba5886ad8ab0d3a2c3966d12e8103f6a53e166
3e99d2ccf873b8f0bc9e79d0c5629d4a5e650741735770e6b6ffc5ee00968f23,-1,20,1,0.980109,1489455362,Regular,1e3efb99d1623be2858f5799cef951456d9d5b20bf12692811b049daefdcd6f2
70f99b60f87010c7b8153a0117ca550d5c21c9645283862418b7b88997e38bb0,1,0,1,0.984883,1489361396,Regular,e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb
1ce15544305ba5b985a80574a89812227600095d41197f241d2d69ee32e7bbe9,1,1,1,0.981132,1489231645,Regular,220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2
e1562f79e6d8061cfdbabee5a566b06614d8772516fb3030648055734dd0a2e9,1,0,1,0.983626,1489090833,Regular,a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10
064d0273b5d579034ddbba5e1a9ed491a02f5cebc5451af67be8c06a14454952,1,0,1,0.986867,1488977222,Regular,1a138b39a6167639bc46f2f1fe060f424a3bc21a98bbc9a902a7037850ab9d2d
5aaf6a09816bf6599da250faf3daddbc2581fc5e2c1b5c9d570de52ebda2fb12,1,1,1,0.983592,1488877446,Regular,d59fd77978f6b21352874354aaecbdcc51b5f8116837af93c7652e717d6550f5
0742dcb8d0a0c3a839a985731db76bde3da445f297f21a3468ec2ef2aa94cd60,1,1,1,0.982953,1488724482,Regular,f8e9de7ef6a709f0219627e1347793f901aed8165ccd931c0103000fe34e4772
3ee7a4c62066b8a18bf254c3355c7379d286017dba707911327b67013893d0c3,1,1,1,0.982289,1488619388,Regular,98cc8edae1a34cb371c9b2f11a890816059e97b53966dc905fe94cb5b8d339ff
7f02711726857eb4aca5b29b53d5a48e33ddeb68fda6ad21591b0a3d676ea6f7,1,1,1,0.983209,1488512342,Regular,a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007
d6ef966d4254c020db586b37c41b9333774859d3bf252f62158a88c83dee13f9,1,0,1,0.984031,1488356433,Regular,b4379d7fe43ae1f106d66712162b3da9e92f995a986aa43172d83dc7023fb48d
2367f75e929ea66ebb3c3baa044ebb84f07726bb0ba723165236d885dcb60471,1,1,1,0.982247,1488226952,Regular,b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08
e0fb68bbdc5c0f2e8c8c0963db1444f73f6f850ab0b7b631e61c17dfff83f505,1,1,1,0.980412,1488095761,Regular,8ad3f3f6549d7e5a6450b399636835a4a6359dd297cf0a5de1a14cee1fab3539
1e3efb99d1623be2858f5799cef951456d9d5b20bf12692811b049daefdcd6f2,1,0,1,0.980109,1487935514,Regular,3e99d2ccf873b8f0bc9e79d0c5629d4a5e650741735770e6b6ffc5ee00968f23
cc414831d2386383f5f17f0e4cba5886ad8ab0d3a2c3966d12e8103f6a53e166,1,0,1,0.980295,1487779954,Regular,56a9f6ebf12736ba7e6fd6444d738678aaed447b4bdfd222eff59d4e1a36271a
f6540646e728e5b7b09c70fa93f18aa697388928ff3a12ed76f41ab44035b3c5,1,1,1,0.983379,1487621590,Regular,05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585
a603fed99bbbfc57b6af5febcd5f51da71d4f1c81925429ae14c0208d367f504,1,1,1,0.982865,1487479476,Regular,f8df95d028a0fbd2d4d36a7b18f87f59d2726b8b97e5418b9dbb341ab83b7b67
c08729d137ffa96f33c8956ae7c54c6a84d145f55b86bc38ea0934cbd3426537,1,0,1,0.983773,1487300800,Regular,dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2
b2cf5fed7f7a2673fe0f592b7f49ca249d1eee219adaf557a6c1ad8e9bd1724a,1,1,1,0.980764,1487188227,Regular,a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f
2a3a25ded136ba2d4a590458da56e42be8fc90db7071bd7109ca4730e65625ba,1,1,1,0.983118,1487059964,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
7074775d3cc91688e69be90fd798a2345326efb4266a9b50eff7f67c15fec4e8,1,0,1,0.985769,1486934446,Regular,3ddbb9d436c5ceb96b6d609818ebb607ffe1270ed37c282c4210175c18f8ddf4
ef2965d7a40157e165d20a3ce7d3f318ea4409aeeafd087cd0c1626907f14435,1,1,1,0.9831,1486849198,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
