tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,5,1,2.441176,1485525471,Regular,04550b74ceea5a00c4b962f3c1f6d8d1a45fee8a7362e96f44bb340cb724e2b8
71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05,-1,4,1,6.37712591,1485525471,Regular,ba21e6a5bd44a1a0222c49fa21a9792d71e7a7bdc25d4631f90f51a3df8807b8
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,10,1,2.54186934,1485523724,Regular,a8989e1375f50678e868842382518fbda4478e048121a9a5a5776bb775f31c80
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,24,1,2.62176707,1485523724,Regular,55b64be6b899dfc1b4510a48de7f62e5be74bebbbbc14db58424e15b38c9bdab
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,23,1,2.46181391,1485523724,Regular,819a6a900eeb96348c059b9944e0663cf0fc7b0a02b48edb5cae2a4dbc7058a8
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,22,1,8.28382042,1485523724,Regular,8d217021c133e2f3eaa3aea0334d1abbcbb357a2332e2ce73aef5b003ef4c7a2
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,21,1,2.47390404,1485523724,Regular,214ce826cad84adb3c5715eae3c97cb6fdc2382854f2cebb8203c09ddd649ca1
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,20,1,2.63322884,1485523724,Regular,91eac3a7917ebbacb3c6023b15e0d32a962e495d136cec36b22fae03f8477d9f
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,19,1,1.96795054,1485523724,Regular,301ccef1c6ec6a421b57e066bd9609a4bfd68807e3165643f1c9ea704aca009f
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,18,1,2.48719753,1485523724,Regular,59c7ca187b89426c433e32306c1d928c72cc25c8aba3a563718405c0a380569c
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,16,1,2.53169848,1485523724,Regular,c7d90f80cf29b0b50898bcc1f406e13d77d5223ac34d2901f4203b12d4d2758f
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,15,1,2.52270583,1485523724,Regular,5f2c8e243f3770408c3c835bb5a320c5373c8c20ba7582efb0d1638ebc2eb38e
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,14,1,2.53453566,1485523724,Regular,7dfe72734a54c6eff55bc9e81f2e4fa220ed948536b81153dc59ba3f2f41c68c
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,13,1,2.43640247,1485523724,Regular,3647ed84d56684c95ac751cfdea868eb0756c912ca119f831e61e23a96e11088
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,12,1,2.54580028,1485523724,Regular,5ec6d072d067af34e57ce8a5939738cfbd0cffe66499d038610c54ce026ce084
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,11,1,2.65089369,1485523724,Regular,856ac66aad5978b1048638a925a5ab4b9a6e121d6d592bb25fe7a3c524f22481
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,9,1,0.55752318,1485523724,Regular,6462f62c768a5a81efb50a02d9f8aad4be3cee00453b9ce238a07cd9498ed17f
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,8,1,2.47329475,1485523724,Regular,515868d1796ec04761b0a3e47401937a2cad0d2206ab08359d214c6b7334d47d
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,7,1,2.4290409,1485523724,Regular,052088b7a18af2bd7b9bd161d80a4d9cc5ceb3c5d36bd5959722c14fe1fc127b
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,6,1,2.53800031,1485523724,Regular,ee9f90a711d69992d024617a0acedbe5a0228c29e551bde43b2f52949d569479
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,5,1,2.54170059,1485523724,Regular,ef6ff8d7dd4e429ee4437bb8a7d9ef7cc64ea8a13511b8575105039ab096c878
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,4,1,1.23969247,1485523724,Regular,232026612a376ab78189876224946827850a0b170cc530427642847bddba5b70
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,3,1,0.45792994,1485523724,Regular,7cb0607b60e522a5247e285f82313ab3fe1cc151d28c787427de79d3362a006a
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,2,1,9.91789864,1485523724,Regular,61a148e14604d20466f5a171d5b4b85e9896104030709de7db0b61f88acf1f69
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,1,1,2.45251199,1485523724,Regular,be06a02f622f71ca4062642e8b327dfbfcb04af46f1f4765101f13a8653edd67
ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4,-1,0,1,10.06691556,1485523724,Regular,8628c9df6734eda8d629ffc9256f721322e7c16422128ec926aaf0d5f2a8e35e
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,1,1,0.54576784,1485480183,Regular,0a169ea01decc7b0e8afd2c7d502143cdfadf2752d0e50fc74a75f4c02d5f20c
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,18,1,149.97,1485480183,Regular,f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,17,1,2.53665193,1485480183,Regular,18347374959c71e8503b902163d8d6af8eeee2cb5f314d6ee14765603e83fd59
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,16,1,6.77775043,1485480183,Regular,8c26a18ac1905a192a2f0b964b032cc5caef38b56f63204e5d02944eea38f658
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,15,1,2.4165385,1485480183,Regular,6c8b64929c897867a83cdb986d83237678ed5d5dcad3afbbce2309eef6220156
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,14,1,2.50821281,1485480183,Regular,6bbbd0f06a769690c3c43b4f381db940344f1c0fd839b5c1c86ec06598c82750
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,13,1,0.5591982,1485480183,Regular,c60403e289e1c7bed94a1b76b4c8a4de543aa2720e372c055a4be203d26b244f
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,12,1,5.4423282,1485480183,Regular,62b2d51f40544416fc71e9319f2ada6ad3f1c3734adea50487bf9c997c3da342
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,11,1,2.45993995,1485480183,Regular,9df04eade5f201e17ea0d5b4fc4999141041b38d6b6a3ff9cf41e098a794ae3c
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,0,1,2.5499048,1485480183,Regular,ffdca64df324ccf027d39e6050e8ecdc4f04d5b47c484c87b256fdcc2093010c
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,10,1,10.04796536,1485480183,Regular,9424f7e6e8dd9678d7fc3899fbb9611631d5519ca76dcffddb5e4cf10f8e7e3b
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,9,1,2.52567085,1485480183,Regular,e9b3fd21082d6cc5155d80f84247fa8e078c36419c862c7573834adbae162139
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,8,1,2.75989448,1485480183,Regular,f137b5aaaaa0bb84dabda8cda5678330b366335ded9512973e2e551553859438
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,7,1,2.47177261,1485480183,Regular,55d0b42fc0ea21cd47d82a09117083c24db12fbc4735785402f1d3ccbc1a0136
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,6,1,2.4341814,1485480183,Regular,d422ab60eb3c78555383ece5cde6a2f2954bd931941f2ce95e5205dabdd5f732
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,5,1,1.45794372,1485480183,Regular,a9c37319563f35bc9542122cd28bce086f3ac97cb40038eadb0d454cf31f7e32
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,4,1,2.50144074,1485480183,Regular,3125e98d02f4f856e4d123bb920363ba32eef60f8d9ecfd2b9531bad2009361d
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,3,1,4.9,1485480183,Regular,4ece92748ee9b693974966ef80440feb0d51e37b947ec283659102c57204ac19
5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991,-1,2,1,2.42719593,1485480183,Regular,bd3560df57e0c0b835a1cb04a68f246b00f43c2893799f3bb69138bd7e4ead11
da7749393b17fd7573956e9f4a7762f7d216c7ecfe92ddf452a9697179d9d1cd,-1,0,1,2.61459468,1485476890,Regular,d7d68827103082bee5d15bbbe4772855501219a78b6e2db7e3c7853efd578603
14cd8047f318d0b7c21ca172bfc8d6b416d7bf6381dc1666dc034e506eb3a5ce,1,1,1,1.23374964,1464098455,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
a9c37319563f35bc9542122cd28bce086f3ac97cb40038eadb0d454cf31f7e32,1,0,1,1.45794372,1464098455,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
8d217021c133e2f3eaa3aea0334d1abbcbb357a2332e2ce73aef5b003ef4c7a2,1,1,1,8.28382042,1464093970,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
f4b9d34b9a1e98341a43a33d440112634f6edeb2472a391ec25b62178bda6a5a,1,1,1,149.97,1464093970,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
61a148e14604d20466f5a171d5b4b85e9896104030709de7db0b61f88acf1f69,1,0,1,9.91789864,1458252333,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
a1576219ff42cf51df1154893eaed778af36bc5ae04ec6066f6ee081a76246b6,1,1,1,10.032287,1458022148,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
9424f7e6e8dd9678d7fc3899fbb9611631d5519ca76dcffddb5e4cf10f8e7e3b,1,1,1,10.04796536,1457860492,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
8628c9df6734eda8d629ffc9256f721322e7c16422128ec926aaf0d5f2a8e35e,1,0,1,10.06691556,1457481448,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
4ece92748ee9b693974966ef80440feb0d51e37b947ec283659102c57204ac19,1,1,1,4.9,1457311673,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
515868d1796ec04761b0a3e47401937a2cad0d2206ab08359d214c6b7334d47d,1,0,1,2.47329475,1457275362,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
bf0db6fb89306883e6684b2dba3fad74a257534b9d649596323657ca166b67b7,1,1,1,2.41675708,1457230055,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
d422ab60eb3c78555383ece5cde6a2f2954bd931941f2ce95e5205dabdd5f732,1,1,1,2.4341814,1457017681,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
04550b74ceea5a00c4b962f3c1f6d8d1a45fee8a7362e96f44bb340cb724e2b8,1,0,1,2.441176,1456971787,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
9df04eade5f201e17ea0d5b4fc4999141041b38d6b6a3ff9cf41e098a794ae3c,1,0,1,2.45993995,1456876816,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
3d99b344718606c41a3b192dd81ac82f343242854b82b5c84fb0090f59ae41e3,1,0,1,2.43333106,1456818757,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
39f58520739e96db79dde3fd2fbad6afb35346490222b56ed7c3cc4e67206df0,1,1,1,2.42176698,1456758843,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
052088b7a18af2bd7b9bd161d80a4d9cc5ceb3c5d36bd5959722c14fe1fc127b,1,1,1,2.4290409,1456713597,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
a3a817b19fc4a510ae6acc314233edc8ecb4ed26445c9cdba20541942aa0fcf0,1,0,1,2.408311,1456663973,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
f21e284f8a6f89e87cd2872e45af46d50b59e7f610a940b06f029ca0e7dc1bea,1,1,1,2.41099121,1456592197,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
6c8b64929c897867a83cdb986d83237678ed5d5dcad3afbbce2309eef6220156,1,0,1,2.4165385,1456537157,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
bd3560df57e0c0b835a1cb04a68f246b00f43c2893799f3bb69138bd7e4ead11,1,0,1,2.42719593,1456478178,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
a8989e1375f50678e868842382518fbda4478e048121a9a5a5776bb775f31c80,1,1,1,2.54186934,1456413638,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
55b64be6b899dfc1b4510a48de7f62e5be74bebbbbc14db58424e15b38c9bdab,1,0,1,2.62176707,1456381044,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
5ce26ebec9fc3ed4026a4d3c9bef50899fc26c8dcbe7071549ee1db4c56b61da,1,0,1,0.7153532,1456350104,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
62b2d51f40544416fc71e9319f2ada6ad3f1c3734adea50487bf9c997c3da342,1,1,1,5.4423282,1456350104,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
2390dc3aecd462c4b6226dba8536609a855e7355864aae64340ae27b5fb81fbf,1,0,1,2.4686186,1456326100,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
3647ed84d56684c95ac751cfdea868eb0756c912ca119f831e61e23a96e11088,1,1,1,2.43640247,1456299855,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
3714a484c406cdf8f0f46aaf01ecbe599b400ceaaf87e417678fc525177dc4c1,1,0,1,2.45624492,1456281908,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
3125e98d02f4f856e4d123bb920363ba32eef60f8d9ecfd2b9531bad2009361d,1,1,1,2.50144074,1456263247,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
db887f920904738049b01538535229487f083c42cba3a6b54b8b4adc285035fc,1,1,1,2.45867581,1456216427,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
f8c763ac3a8391593f2691e6230cfd3f32f9abf90d7199ea3d2ca441610616c8,1,0,1,2.46373604,1456184285,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
dd33b2f73d5b866e35e54ccd3eacf12b64a8bcdd28d6032db80f5f3737ebcce8,1,0,1,2.56515455,1456164675,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
c4ae6c62d6284aebfa977dcf2db5380921de441afb4be8c97cbb91da31a1fcfb,1,0,1,2.49099714,1456115768,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
18347374959c71e8503b902163d8d6af8eeee2cb5f314d6ee14765603e83fd59,1,0,1,2.53665193,1456080219,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
1cbb6b43bf752c36ddfccc176e8182d2346a38cfb3abdb917804b76c0adfc2b2,1,1,1,2.45096895,1456050178,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
214ce826cad84adb3c5715eae3c97cb6fdc2382854f2cebb8203c09ddd649ca1,1,1,1,2.47390404,1456001702,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
ba21e6a5bd44a1a0222c49fa21a9792d71e7a7bdc25d4631f90f51a3df8807b8,1,1,1,6.37712591,1455974293,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
7edf3f17ac651f47889c833b33b02f2ce3f88108477733f18d269b8e780e78bf,1,1,1,6.46495284,1455889956,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
3ca7d32183b04aee3e9492a4d7d1857665f2a8f67a804fe6e156d0dcadda99bf,1,1,1,2.47564146,1455855535,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
e9b3fd21082d6cc5155d80f84247fa8e078c36419c862c7573834adbae162139,1,1,1,2.52567085,1455824961,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
5f2c8e243f3770408c3c835bb5a320c5373c8c20ba7582efb0d1638ebc2eb38e,1,1,1,2.52270583,1455784380,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
dc517730d1849e59b14a6bc6ffa0dd3eebbddedb909da35d970ff2aa9ec32de2,1,0,1,2.48757157,1455758641,Regular,71278909957c8a5f71e476658e169e2abb99fa02337c20a996d0810b1297bf05
232026612a376ab78189876224946827850a0b170cc530427642847bddba5b70,1,1,1,1.23969247,1455737958,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
c7d90f80cf29b0b50898bcc1f406e13d77d5223ac34d2901f4203b12d4d2758f,1,0,1,2.53169848,1455726896,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
59c7ca187b89426c433e32306c1d928c72cc25c8aba3a563718405c0a380569c,1,0,1,2.48719753,1455706274,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
be06a02f622f71ca4062642e8b327dfbfcb04af46f1f4765101f13a8653edd67,1,1,1,2.45251199,1455681937,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
df7d2ef73877018134c3378d9e9cb05e1fcc71ee2770845763c487d764ada3ed,1,1,1,2.55337618,1455668965,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
fab8d52103ec2e91410d3aaa8c42cb48d0989ece6f225922a96ab9ba0d2140eb,1,1,1,2.46078905,1455653020,Regular,e1a67858d8935adb9985007813901851efbbea8e3b664d02bb60f9fa62d49c45
ffdca64df324ccf027d39e6050e8ecdc4f04d5b47c484c87b256fdcc2093010c,1,1,1,2.5499048,1455628532,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
55d0b42fc0ea21cd47d82a09117083c24db12fbc4735785402f1d3ccbc1a0136,1,0,1,2.47177261,1455612643,Regular,5c7f64039b165acca105c4ddda1db742c2a0c43c9a8648a173e5e8c5bb5e9991
ee9f90a711d69992d024617a0acedbe5a0228c29e551bde43b2f52949d569479,1,1,1,2.53800031,1455600795,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
ef6ff8d7dd4e429ee4437bb8a7d9ef7cc64ea8a13511b8575105039ab096c878,1,0,1,2.54170059,1455584095,Regular,ffbca95fec8521340265c2ccd9588dd69ec8e9e91a39b23c85ec7735ed2f5fc4
