tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8650d2bf58c480397366e706ad6d823dd57440187057bed4786816f8909a1fe0,1,2,1,0.01810578,1589258489,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
825c3c6034850038a9fb50a365b1c9fecf5afe04d4d0431b84b90d52cdcc123d,1,2,1,0.01810696,1587861101,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
1c066d3bbad1e2e96e38e42feda54068825670cf9a3b332a993a8895336e5dc3,1,2,1,0.01828683,1587585374,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
e51ba398e32cfe66fa25e9e4f5b72bd58f9fd339b0a0d67b1c032b89528898f4,1,2,1,0.0182881,1586710077,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
c6d8c36505b272d3bcf60ff177e9406d2e6fe9aa6ec748ce00ea0c0d12343cb3,1,2,1,0.0182881,1586481544,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
535a0f0dd1c1ef3e8601e4f97856c7a7d8851d4c32d68f41c182b63095519a05,1,2,1,0.0182881,1586242127,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
62fbf427d565a21ff4e0288c386f04117ef1a4f5ba675e82debfcb57338013cb,1,2,1,0.01902689,1584344606,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,11,1,0.01884094,1584111086,Regular,2c02d1688ead103325aaae2afe869115c8c86d0219b571ce4506d8af65b654b2
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,20,1,0.01847253,1584111086,Regular,e2eec7bd16a7ee536fff606862c2a27d04007bd35383ce7911fafb931f41c5b2
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,146,1,0.01884222,1584111086,Regular,c50b6e1687d7176cb979c606b8f47c5d96c3a8c8ead6544c6048103dee8aa254
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,86,1,0.01884216,1584111086,Regular,85b684e14b4317fc59980505e7a8e3f20c9e415fe2a130ae8343cecc47b6f44f
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,451,1,0.01847111,1584111086,Regular,ae568cafcf8b9ce44dc8b9c9837af4271848c6f09d032a80d656b96ed8437b69
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,446,1,0.01865569,1584111086,Regular,f1a5092043dcd72d98273a7546ba27c7f401f26f9f38dd8b300e00a01c861769
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,219,1,0.01903206,1584111086,Regular,bbe3eac747b93a39575b2eb8edb0fe5d450e40189fa72c5df8e4410a83b38059
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,381,1,0.02001944,1584111086,Regular,793071e95afbf9e24193d7168af8233554509361c4af64789e677d14ba2536f2
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,307,1,0.01865701,1584111086,Regular,753a2035aae85af579d901e543866bda7202ff13941104f4e4ece7b5b0f171ed
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,321,1,0.01865698,1584111086,Regular,c74f3f80b3c40570f6e7d046d5b45ff7c3a64576d6f792534248fcaa1e763eee
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,284,1,0.01960455,1584111086,Regular,a39a6e6737f5d2e6625c4a285145cc54c9d11cac6787e244a6fbd400c5207127
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,51,1,0.01903061,1584111001,Regular,f835f73e7f67de3189c88c3c4dcf59c882ab2827d8c09117498778f0d08c45ca
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,58,1,0.01960463,1584111001,Regular,9c96b69df0a0dffaa26f533752bd19125a4a6a8768e27fb503c37345d6125c2d
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,359,1,0.01902811,1584111001,Regular,1b6c8b0818b8c79d49bf73c47e941be7769e8279f3adb38d941b697c211c2040
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,27,1,0.0188422,1584111001,Regular,99131169012b9a2720e70ee98416090f4b570a0cff4b6c96572cdce6ef1aa12b
ae568cafcf8b9ce44dc8b9c9837af4271848c6f09d032a80d656b96ed8437b69,1,2,1,0.01847111,1583758375,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
f1a5092043dcd72d98273a7546ba27c7f401f26f9f38dd8b300e00a01c861769,1,2,1,0.01865569,1583209124,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
e2eec7bd16a7ee536fff606862c2a27d04007bd35383ce7911fafb931f41c5b2,1,2,1,0.01847253,1582728617,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
2c02d1688ead103325aaae2afe869115c8c86d0219b571ce4506d8af65b654b2,1,2,1,0.01884094,1582698151,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
1b6c8b0818b8c79d49bf73c47e941be7769e8279f3adb38d941b697c211c2040,1,2,1,0.01902811,1582599010,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
753a2035aae85af579d901e543866bda7202ff13941104f4e4ece7b5b0f171ed,1,2,1,0.01865701,1581772602,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
85b684e14b4317fc59980505e7a8e3f20c9e415fe2a130ae8343cecc47b6f44f,1,2,1,0.01884216,1581475676,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
c74f3f80b3c40570f6e7d046d5b45ff7c3a64576d6f792534248fcaa1e763eee,1,2,1,0.01865698,1580902463,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
c50b6e1687d7176cb979c606b8f47c5d96c3a8c8ead6544c6048103dee8aa254,1,2,1,0.01884222,1580490743,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
99131169012b9a2720e70ee98416090f4b570a0cff4b6c96572cdce6ef1aa12b,1,2,1,0.0188422,1580395123,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
793071e95afbf9e24193d7168af8233554509361c4af64789e677d14ba2536f2,1,0,1,0.02001944,1579373089,Revocation,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
f835f73e7f67de3189c88c3c4dcf59c882ab2827d8c09117498778f0d08c45ca,1,2,1,0.01903061,1578959640,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
9c96b69df0a0dffaa26f533752bd19125a4a6a8768e27fb503c37345d6125c2d,1,2,1,0.01960463,1577038872,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a39a6e6737f5d2e6625c4a285145cc54c9d11cac6787e244a6fbd400c5207127,1,2,1,0.01960455,1576753817,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
bbe3eac747b93a39575b2eb8edb0fe5d450e40189fa72c5df8e4410a83b38059,1,2,1,0.01903206,1576736702,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,282,1,0.02020004,1576621547,Regular,1f437ea9f3279dc1593edad839b4263c15313e38544e45be5651129ab28ad6fd
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,137,1,0.01980356,1576621547,Regular,e105e9db560139d055a146898f92f2a34008f34567f0e857d8869a0c4f45cedc
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,87,1,0.02102025,1576621547,Regular,93c99ce8423f5a9ff8b5d62cc5f5c657abf860f1a72634966879c170213258f3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,9,1,0.01980045,1576620383,Regular,7693cba1d0b927eec73e84a65371f3c38833a08cac47af7056fcab2a5eac09d3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,129,1,0.02000307,1576620383,Regular,df88c0b42cca07f6efda2a1e998c4e6218029c622933a066afdcdaf498f8e5d5
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,145,1,0.02040204,1576620383,Regular,b66f70a0827d527c0c0fff553901782c55096dcbf8f9d3520272386c7ddc14d1
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,11,1,0.02020329,1576620383,Regular,0b66939a885afdab881dade4a155854ef2cd19f88b2aad72b44a8ef33ebbbfc7
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,0,1,0.02040375,1576620383,Regular,0014fb0c144741fbf55131f3eb999a7f7ff88474f9b4fedaa71093e385d888c7
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,66,1,0.01941335,1576619938,Regular,384c764a4587e37b8dfb5835c675d8f5889c84c22e063fa4e357b56c23a3b5bd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,40,1,0.02081036,1576619938,Regular,78051d4eedaa24a2cf9bb6cf8219ff581a36b02c991a8f51d9100061ef402abd
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,88,1,0.02040375,1576619938,Regular,b1777aa56ef3c05916f24494d5b12721e60619078100ec8ce7f42b44878375b8
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,139,1,0.01980511,1576619938,Regular,c7d185fd52da60bb9f9b8964a27205d888415bbcb84f6468d7b1d8d5dc458da4
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,121,1,0.02143518,1576619938,Regular,5a15b9a7ef4760f97fab63c21afa2f92c6658928ce93d81b637cb6aa3db625a4
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,141,1,0.02040375,1576614657,Regular,be32080dbfd528b3b58eb9b716ee555ab313391f7c8e2650439f39ba8a56ab97
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,53,1,0.02081389,1576614657,Regular,43b5f06f09a56791904e072ceef375bc66d87e56c99daa8dc96cee9adad9ca95
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,9,1,0.02143924,1576614443,Regular,22512cad90a7be7866d8ebcbc6f3d1a1c5b9141f45626f3b1ef1a1398d3e7d89
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,42,1,0.02060772,1576614443,Regular,639dc1b810ecf4076af8b6e40b43ad03a6b42db2cd5d20003267ceff5bd4478a
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,122,1,0.02102209,1576614443,Regular,a244aaaa12988ea881e4ce74052dfc499cef4a2e387b6e770f9123dd82921091
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,190,1,0.02020005,1576614443,Regular,dd4b88d6e04f7768f1f6f6a3567e01626933d0be57251c2af5089f0e53f82b92
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,203,1,0.0210184,1576614250,Regular,2558d6ae0e78b71bec410d7d8e09d00942039a11a28245065026986f25382a71
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,231,1,0.02000004,1576614250,Regular,b38385bf8cdf31ba04a6cce2a634ab2a48e52079e72740a9a5d5f97be74f7f71
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,2,1,0.02000155,1576614250,Regular,cc88103231046b2ad3c6264c7b13b9b36ce60df91d269f2af64d07c5fa88c72b
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,207,1,0.01980353,1576614250,Regular,f3c90a03c7546a36867d9517f129cfa068fd92352d2bb9fc7d4dd06ca5710058
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,52,1,0.02000004,1576614250,Regular,08caea39241fb2b0b9a51fe2b488bf894db65a2a6914936b10842edddba8ee63
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,122,1,0.02186347,1576614187,Regular,8817eaf9a3aeb939fd275d72630d7a254b4c7c21ebfe82d82e8ba9303105fa4b
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,219,1,0.01941184,1576614187,Regular,2c3ba186f045c53ce89546ccc83f815666fd68725238bdab36e1df57f51a2a17
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,85,1,0.02060785,1576614187,Regular,bf2c9f712ab9db24bd6905c0fe9ff91705febc64ee7b1646285f8e472addc232
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,184,1,0.02123248,1576614187,Regular,323692dc5ccad3a200f536c375c8f3613de37d3ca9da9ba4d98b8beae2cafb7c
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,136,1,0.02040367,1576614187,Regular,3e9380928a3dec49b65c9c3630bb00cd6168d959f881b58f4e421c5dc1c1cb7b
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,58,1,0.01960744,1576614187,Regular,752aa1b3cb90f4526049d19d4fcdc7c902cf7dea25bceb88d23ea615171c3d7a
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,147,1,0.01941486,1576614069,Regular,9712499150458957cf6dc48f69c7d14864454fc639a3a368153704e34c1b9e40
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,226,1,0.02000155,1576614069,Regular,a2648b61ca6bf2ec69504cd03a19f89761f0bf065cc72d52cdf388b464c24642
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,149,1,0.01980356,1576614069,Regular,2a5cc0d0487f0c60018b9b5ce9b3be0ca1d89be4e58a4f4db05410f02339686c
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,29,1,0.02123045,1576614069,Regular,4ca31e2dbf9b374f989920d3a3133a729db4a6ac98b84fb5971a78513fc61123
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,270,1,0.01980501,1576612893,Regular,9ef989fbb28c26082e5e4dc888afaca34a3eedd492330904c2fe6062fe95240b
2c3ba186f045c53ce89546ccc83f815666fd68725238bdab36e1df57f51a2a17,1,2,1,0.01941184,1576511783,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
7693cba1d0b927eec73e84a65371f3c38833a08cac47af7056fcab2a5eac09d3,1,2,1,0.01980045,1575075142,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
384c764a4587e37b8dfb5835c675d8f5889c84c22e063fa4e357b56c23a3b5bd,1,2,1,0.01941335,1574614434,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
9712499150458957cf6dc48f69c7d14864454fc639a3a368153704e34c1b9e40,1,2,1,0.01941486,1574187048,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
752aa1b3cb90f4526049d19d4fcdc7c902cf7dea25bceb88d23ea615171c3d7a,1,2,1,0.01960744,1572648161,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
e105e9db560139d055a146898f92f2a34008f34567f0e857d8869a0c4f45cedc,1,2,1,0.01980356,1572350703,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
08caea39241fb2b0b9a51fe2b488bf894db65a2a6914936b10842edddba8ee63,1,2,1,0.02000004,1572100760,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
f3c90a03c7546a36867d9517f129cfa068fd92352d2bb9fc7d4dd06ca5710058,1,2,1,0.01980353,1571717722,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
2a5cc0d0487f0c60018b9b5ce9b3be0ca1d89be4e58a4f4db05410f02339686c,1,2,1,0.01980356,1571346797,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
b38385bf8cdf31ba04a6cce2a634ab2a48e52079e72740a9a5d5f97be74f7f71,1,2,1,0.02000004,1571064465,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
c7d185fd52da60bb9f9b8964a27205d888415bbcb84f6468d7b1d8d5dc458da4,1,2,1,0.01980511,1570132945,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
9ef989fbb28c26082e5e4dc888afaca34a3eedd492330904c2fe6062fe95240b,1,2,1,0.01980501,1569585541,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
dd4b88d6e04f7768f1f6f6a3567e01626933d0be57251c2af5089f0e53f82b92,1,2,1,0.02020005,1569363902,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
1f437ea9f3279dc1593edad839b4263c15313e38544e45be5651129ab28ad6fd,1,2,1,0.02020004,1569330209,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
a2648b61ca6bf2ec69504cd03a19f89761f0bf065cc72d52cdf388b464c24642,1,2,1,0.02000155,1569192530,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
cc88103231046b2ad3c6264c7b13b9b36ce60df91d269f2af64d07c5fa88c72b,1,2,1,0.02000155,1568879800,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
df88c0b42cca07f6efda2a1e998c4e6218029c622933a066afdcdaf498f8e5d5,1,2,1,0.02000307,1567548214,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
b66f70a0827d527c0c0fff553901782c55096dcbf8f9d3520272386c7ddc14d1,1,2,1,0.02040204,1567202597,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
78051d4eedaa24a2cf9bb6cf8219ff581a36b02c991a8f51d9100061ef402abd,1,2,1,0.02081036,1567013678,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
5a15b9a7ef4760f97fab63c21afa2f92c6658928ce93d81b637cb6aa3db625a4,1,2,1,0.02143518,1567010423,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
0014fb0c144741fbf55131f3eb999a7f7ff88474f9b4fedaa71093e385d888c7,1,2,1,0.02040375,1566989710,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
b1777aa56ef3c05916f24494d5b12721e60619078100ec8ce7f42b44878375b8,1,2,1,0.02040375,1566892500,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
0b66939a885afdab881dade4a155854ef2cd19f88b2aad72b44a8ef33ebbbfc7,1,2,1,0.02020329,1566319149,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
3e9380928a3dec49b65c9c3630bb00cd6168d959f881b58f4e421c5dc1c1cb7b,1,2,1,0.02040367,1565473358,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
be32080dbfd528b3b58eb9b716ee555ab313391f7c8e2650439f39ba8a56ab97,1,2,1,0.02040375,1565355642,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
bf2c9f712ab9db24bd6905c0fe9ff91705febc64ee7b1646285f8e472addc232,1,2,1,0.02060785,1564784362,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
2558d6ae0e78b71bec410d7d8e09d00942039a11a28245065026986f25382a71,1,2,1,0.0210184,1564262333,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
8817eaf9a3aeb939fd275d72630d7a254b4c7c21ebfe82d82e8ba9303105fa4b,1,2,1,0.02186347,1564250139,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
639dc1b810ecf4076af8b6e40b43ad03a6b42db2cd5d20003267ceff5bd4478a,1,2,1,0.02060772,1564132826,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
43b5f06f09a56791904e072ceef375bc66d87e56c99daa8dc96cee9adad9ca95,1,2,1,0.02081389,1563328175,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
22512cad90a7be7866d8ebcbc6f3d1a1c5b9141f45626f3b1ef1a1398d3e7d89,1,2,1,0.02143924,1562434626,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
93c99ce8423f5a9ff8b5d62cc5f5c657abf860f1a72634966879c170213258f3,1,2,1,0.02102025,1561723323,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
4ca31e2dbf9b374f989920d3a3133a729db4a6ac98b84fb5971a78513fc61123,1,2,1,0.02123045,1561046927,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
a244aaaa12988ea881e4ce74052dfc499cef4a2e387b6e770f9123dd82921091,1,2,1,0.02102209,1560582934,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
323692dc5ccad3a200f536c375c8f3613de37d3ca9da9ba4d98b8beae2cafb7c,1,2,1,0.02123248,1559318103,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,110,1,0.02209694,1559262150,Regular,b43159f1afa57a984f1d559bd9f692f2f3cd04ff3355e0f1b9ea34ba2e57d8ce
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,115,1,0.02253896,1559262150,Regular,546cf4faf968e112cd72dff75a0a1f56395fdb75787b98e0817500df511a6559
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,113,1,0.02252945,1559262150,Regular,df353cb9f64174cea95c8bf8eb89075d66884eff5c9559748e7dff8a9e7d3541
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,57,1,0.02144471,1559262150,Regular,2985c842d67a66f1353181c4afe4d16d81ebde29db5d3664ba90f783256edc92
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,5,1,0.02276444,1559261840,Regular,9c754f88484350034d8b68be6ddce1645622d78cd45bc12f6de108849fd45c36
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,54,1,0.02231573,1559261840,Regular,ba470e41785818bbcbebbd7190c91bdf15f49bd200addd8853cb49e4ca76b879
