tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,12,1,0.01302519,1630572496,Regular,1e2afe6992e3b9594972ddf1b5d07d71ec78a0dae6ec51446e4518706529a920
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,13,1,0.00992765,1630572496,Regular,155d1629c449acb593bf8b59a2568455de5560c16d4b9460098d8af9af876674
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,14,1,0.00790417,1630572496,Regular,79349798c96131d272320f7695877db63556494ae5fd4af7ee41f3ed97c059ff
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,15,1,0.0080314,1630572496,Regular,29e04aa3b75fd99df804f2a5f45f2a51cd5c7d3edce08b1c7d2f01197eed222b
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,16,1,0.01541795,1630572496,Regular,98e3295cb0a4ad8eafe750d139587b955c0d382c59eeb324a6bccfea71ba2a14
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,17,1,0.00625328,1630572496,Regular,628afd67f6979a5a6cdb3c62297b8f73c439b8ac09b460f1b01d28c80699f03a
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,18,1,0.02647774,1630572496,Regular,52702c252a27f278d231db844ce092ed6f02f24e8f6dd3707aa77e7b77560c68
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,19,1,0.03207973,1630572496,Regular,a7ff0ecf096d5ecc6eb48a03e6d622264d4badec96e2c3dac16004859745e8d6
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,20,1,0.05182317,1630572496,Regular,1c14b9ca4d355a2920cd77dafd16729c1ab00e826b4d7b9ed8b681e7c04523b6
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,21,1,0.00723307,1630572496,Regular,3fbb837057bfdba453dfed3230d72646873de9a5aaba95854a281cf5a41fbf4e
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,22,1,0.03690011,1630572496,Regular,2192234e0b415020223f661d048a752f536c3f43d2446ae78518879d01320038
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,23,1,0.01059708,1630572496,Regular,2e0827d5921811432c457402ad2f959eb617b6fafccb0706f11134fd622b4c7a
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,24,1,0.01568998,1630572496,Regular,b1208d714edebffde1051d1330a86514b4f9c5abd34cfe1ee898a6665b775900
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,25,1,0.02058254,1630572496,Regular,a2c46705058d4b4a1e1d10ee1d7553901cbcef67e935352dee3ef9f16e7048e9
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,26,1,0.06151108,1630572496,Regular,d9c659b095cc2d53d584785f985e019b159fb9180af8000163afe956697e00ac
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,27,1,0.03514779,1630572496,Regular,8be47ac37450f6467f8f06b63996133367d1e39db58d1c44cad97a49b9728d6e
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,28,1,0.00927744,1630572496,Regular,3bee3f571f0987256334ac9aec29ff387a0ad0c8a6ec6f3e7a286672fe086645
1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41,-1,29,1,0.00914786,1630572496,Regular,2bdb9377ea99bb7a6a9572c2b68c2113315eb3aceb85ae1f9ec9a657acb9862d
628afd67f6979a5a6cdb3c62297b8f73c439b8ac09b460f1b01d28c80699f03a,1,1,1,0.00625328,1539198074,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
00f1d2aa61308936dd1beb931b39aa71194328d7e06717b0274a65150dfe7fba,1,0,1,0.02034337,1535714088,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
17d83aa326e16886b8599f278586f067140f7f972a2e1453a517de0b97b8489e,1,2,1,0.00506244,1530870492,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
155d1629c449acb593bf8b59a2568455de5560c16d4b9460098d8af9af876674,1,1,1,0.00992765,1529515868,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
3bee3f571f0987256334ac9aec29ff387a0ad0c8a6ec6f3e7a286672fe086645,1,3,1,0.00927744,1528015428,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
72a179b540d9501d7179eb43242ce5924f7475690c72996635cb7a5e5fbf2c2f,1,0,1,0.02057181,1527071911,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
a2c46705058d4b4a1e1d10ee1d7553901cbcef67e935352dee3ef9f16e7048e9,1,2,1,0.02058254,1526208862,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
a7ff0ecf096d5ecc6eb48a03e6d622264d4badec96e2c3dac16004859745e8d6,1,1,1,0.03207973,1525606516,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
d9c659b095cc2d53d584785f985e019b159fb9180af8000163afe956697e00ac,1,1,1,0.06151108,1524992202,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
3cc786a092720ec5353c339587c0c06815fecaa0c63074609ae5f95b314b0ef2,1,3,1,0.08336099,1524171073,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
0aee2ce37ef4a5838cb1f15f9d472632a55d5c2858046a8fbb7a039ffdadb47f,1,0,1,0.04311883,1523175753,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
1c14b9ca4d355a2920cd77dafd16729c1ab00e826b4d7b9ed8b681e7c04523b6,1,1,1,0.05182317,1522725508,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
37097bf22bf7659bfd3286bf8f47618918dea543b57928af10988fdf87ef5ed6,1,1,1,0.03638189,1522232553,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
b1208d714edebffde1051d1330a86514b4f9c5abd34cfe1ee898a6665b775900,1,1,1,0.01568998,1521906979,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
9ff1af49c8896bcdb8e50d93503701069ff5868291b168b355d5fe902b48b79d,1,0,1,0.0056092,1521729188,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
e039c51cdeef2da7fbc774d92c5548546a5ce18836d76b90ccd6cbe2d28f2c8c,1,2,1,0.01958728,1521627505,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
2e0827d5921811432c457402ad2f959eb617b6fafccb0706f11134fd622b4c7a,1,2,1,0.01059708,1521447495,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
8f884f7b910e5b1be6ce77d3aeb4a2aa1518057adcc947815ca1694e416c302c,1,0,1,0.04127964,1521314997,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
29e04aa3b75fd99df804f2a5f45f2a51cd5c7d3edce08b1c7d2f01197eed222b,1,1,1,0.0080314,1520954697,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
b06243c44349c5618379222f7fc53416e8f922633e83ba94c0a7528a9cf1bc5d,1,0,1,0.02108319,1520881172,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
2192234e0b415020223f661d048a752f536c3f43d2446ae78518879d01320038,1,1,1,0.03690011,1520778040,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
8be47ac37450f6467f8f06b63996133367d1e39db58d1c44cad97a49b9728d6e,1,0,1,0.03514779,1520546820,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
1e2afe6992e3b9594972ddf1b5d07d71ec78a0dae6ec51446e4518706529a920,1,1,1,0.01302519,1520332584,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
3fbb837057bfdba453dfed3230d72646873de9a5aaba95854a281cf5a41fbf4e,1,1,1,0.00723307,1520236227,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
79349798c96131d272320f7695877db63556494ae5fd4af7ee41f3ed97c059ff,1,2,1,0.00790417,1520177982,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
98e3295cb0a4ad8eafe750d139587b955c0d382c59eeb324a6bccfea71ba2a14,1,1,1,0.01541795,1520101200,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
309209c6509bdb9da832f6a3e566b87255ab31fbf8cf5ce2dc882404af17d57a,1,3,1,0.0143261,1520012962,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
2b0012363cf34b09cc1a13eff037c7df198c96c09086d8f4c7d0cc73238c7ca7,1,1,1,0.06150702,1519915620,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
18ea592e0012cc1ad7e520f422caabb6c901c6b27308bca2afe8c6c811d7f23f,1,5,1,0.02696681,1519556927,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
2bdb9377ea99bb7a6a9572c2b68c2113315eb3aceb85ae1f9ec9a657acb9862d,1,1,1,0.00914786,1519401406,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
52702c252a27f278d231db844ce092ed6f02f24e8f6dd3707aa77e7b77560c68,1,6,1,0.02647774,1519314795,Regular,1f9a1d76882ec476d2a2bd55381aa69d77f6ea0006c5e3db5cefc2b632825b41
